DateTime,CO2 [ppm],O2 [per meg]
2014/04/28 16:00,405.019333333333,-577.18
2014/04/28 18:00,404.128,-560.85
2014/04/28 19:00,402.802842105263,-563.761052631579
2014/04/28 20:00,403.054266666667,-561.463666666667
2014/04/28 21:00,405.571384615385,-572.954615384615
2014/04/28 22:00,407.486766666667,-581.579666666667
2014/04/28 23:00,409.0766,-594.877333333333
2014/04/29 00:00,412.410692307692,-610.957692307692
2014/04/29 01:00,411.785266666667,-614.539666666667
2014/04/29 02:00,408.468571428571,-597.448571428571
2014/04/29 03:00,410.914,-600.674
2014/04/29 04:00,411.606733333333,-608.909
2014/04/29 05:00,412.8766,-625.636
2014/04/29 06:00,415.635,-634.986153846154
2014/04/29 07:00,424.0751,-676.154666666667
2014/04/29 08:00,411.956466666667,-606.53
2014/04/29 09:00,403.869846153846,-562.449230769231
2014/04/29 10:00,415.054619047619,-615.638095238095
2014/04/29 11:00,418.753842105263,-630.79
2014/04/29 12:00,416.949538461538,-626.684615384615
2014/04/29 13:00,414.516233333333,-613.124333333333
2014/04/29 14:00,416.2448,-621.981666666667
2014/04/29 15:00,407.066615384615,-577.140769230769
2014/04/29 16:00,405.179033333333,-566.662333333333
2014/04/29 17:00,403.819333333333,-549.470666666667
2014/04/29 18:00,403.213846153846,-557.477692307692
2014/04/29 19:00,402.686615384615,-542.177692307692
2014/04/29 20:00,402.290866666667,-549.618
2014/04/29 21:00,402.548615384615,-562.462307692308
2014/04/29 22:00,404.837666666667,-574.554666666667
2014/04/29 23:00,405.304033333333,-579.510333333333
2014/04/30 00:00,402.982230769231,-564.907692307692
2014/04/30 01:00,404.832033333333,-573.653333333333
2014/04/30 02:00,409.035592592593,-594.201851851852
2014/04/30 03:00,409.39975,-597.6175
2014/04/30 04:00,412.75124,-618.7912
2014/04/30 05:00,413.746433333333,-618.821
2014/04/30 06:00,414.240944444444,-619.347777777778
2014/04/30 07:00,413.06108,-614.0768
2014/04/30 08:00,411.6454,-607.592
2014/04/30 09:00,409.867,-593.678888888889
2014/04/30 10:00,406.579227272727,-578.928636363636
2014/04/30 11:00,404.178461538462,-560.580769230769
2014/04/30 12:00,403.147833333333,-559.45
2014/04/30 13:00,401.94624,-543.8996
2014/04/30 14:00,402.753793103448,-555.238275862069
2014/04/30 15:00,402.909666666667,-564.17
2014/04/30 17:00,403.565833333333,-558.595833333333
2014/04/30 18:00,403.112555555556,-560.246666666667
2014/04/30 19:00,402.620461538462,-554.871538461538
2014/04/30 20:00,402.625230769231,-553.63
2014/04/30 21:00,402.448666666667,-541.379
2014/04/30 22:00,402.311166666667,-535.435666666667
2014/04/30 23:00,402.623,-551.476153846154
2014/05/01 00:00,402.678724137931,-552.04275862069
2014/05/01 01:00,402.734233333333,-554.152
2014/05/01 02:00,402.7386,-557.261
2014/05/01 03:00,402.794615384615,-563.822307692308
2014/05/01 04:00,402.913366666667,-564.742
2014/05/01 05:00,402.945384615385,-575.269230769231
2014/05/01 06:00,402.932633333333,-568.585
2014/05/01 07:00,403.247533333333,-571.827666666667
2014/05/01 08:00,402.933538461538,-564.484615384615
2014/05/01 09:00,402.9504,-566.883333333333
2014/05/01 10:00,402.973407407407,-563.486666666667
2014/05/01 11:00,403.06375,-556.06
2014/05/01 12:00,403.55896,-563.1504
2014/05/01 13:00,403.781466666667,-557.001
2014/05/01 14:00,403.852777777778,-560.839444444444
2014/05/01 15:00,403.53232,-557.7032
2014/05/01 16:00,402.9839,-560.892333333333
2014/05/01 17:00,403.091888888889,-568.402222222222
2014/05/01 18:00,402.989954545455,-567.631818181818
2014/05/01 19:00,403.820461538462,-562.074615384615
2014/05/01 20:00,404.273388888889,-564.583888888889
2014/05/01 21:00,405.44596,-564.9244
2014/05/01 22:00,405.0008,-562.755333333333
2014/05/01 23:00,405.446888888889,-564.712222222222
2014/05/02 00:00,413.6176,-613.706
2014/05/02 01:00,414.490333333333,-631.725
2014/05/02 02:00,416.609277777778,-649.562777777778
2014/05/02 03:00,418.07775,-657.5875
2014/05/02 04:00,419.208133333333,-661.556666666667
2014/05/02 05:00,417.299444444444,-647.620555555556
2014/05/02 06:00,409.50624,-598.698
2014/05/02 07:00,404.949266666667,-570.345333333333
2014/05/02 08:00,403.472388888889,-553.978888888889
2014/05/02 09:00,404.08748,-556.6292
2014/05/02 10:00,404.435066666667,-559.154666666667
2014/05/02 11:00,404.57125,-562.0775
2014/05/02 12:00,405.642777777778,-568.059444444444
2014/05/02 13:00,407.857620689655,-576.163793103448
2014/05/02 14:00,407.004,-577.91
2014/05/02 16:00,405.744333333333,-577.754166666667
2014/05/02 17:00,405.466733333333,-576.173666666667
2014/05/02 18:00,405.8733,-584.143666666667
2014/05/02 19:00,405.745428571429,-582.278571428571
2014/05/02 20:00,406.148210526316,-583.749473684211
2014/05/02 21:00,407.004933333333,-586.143
2014/05/02 22:00,405.237,-580.613846153846
2014/05/02 23:00,406.408433333333,-595.862666666667
2014/05/03 00:00,411.3944,-626.991
2014/05/03 01:00,414.296769230769,-645.553846153846
2014/05/03 02:00,415.526733333333,-646.399
2014/05/03 03:00,415.724476190476,-647.264761904762
2014/05/03 04:00,415.4246,-642.024
2014/05/03 05:00,415.727633333333,-646.272
2014/05/03 06:00,415.480066666667,-644.868
2014/05/03 07:00,415.048230769231,-645.604615384615
2014/05/03 08:00,414.745633333333,-637.753333333333
2014/05/03 09:00,411.5841,-618.747666666667
2014/05/03 10:00,410.755,-615.346923076923
2014/05/03 11:00,409.587476190476,-611.606666666667
2014/05/03 12:00,407.198684210526,-591.688947368421
2014/05/03 13:00,405.685538461538,-581.839230769231
2014/05/03 14:00,402.822333333333,-566.160666666667
2014/05/03 15:00,402.078533333333,-563.225666666667
2014/05/03 16:00,402.992153846154,-566.044615384615
2014/05/03 17:00,403.466233333333,-566.575
2014/05/03 18:00,402.869666666667,-561.565
2014/05/03 19:00,402.716846153846,-559.440769230769
2014/05/03 20:00,401.116846153846,-554.28
2014/05/03 21:00,400.9761,-555.678
2014/05/03 22:00,400.710846153846,-541.596923076923
2014/05/03 23:00,401.610566666667,-549.281666666667
2014/05/04 00:00,401.791666666667,-551.395
2014/05/04 01:00,401.664538461538,-544.932307692308
2014/05/04 02:00,402.111689655172,-549.129655172414
2014/05/04 03:00,402.598925925926,-567.681481481481
2014/05/04 04:00,402.7664,-581.742
2014/05/04 15:00,402.940333333333,-574.975833333333
2014/05/04 16:00,403.096666666667,-574.411333333333
2014/05/04 17:00,402.908,-578.649666666667
2014/05/04 18:00,403.181153846154,-576.22
2014/05/04 19:00,403.192444444444,-581.868518518518
2014/05/04 20:00,403.285571428571,-580.099285714286
2014/05/04 21:00,403.337538461538,-580.994615384615
2014/05/04 22:00,403.6009,-582.800666666667
2014/05/04 23:00,405.8583,-595.114666666667
2014/05/05 00:00,405.140076923077,-594.678461538462
2014/05/05 01:00,404.4593,-595.768
2014/05/08 09:00,401.7494375,-555.023125
2014/05/08 10:00,401.885566666667,-560.748333333333
2014/05/08 11:00,402.246071428571,-565.277857142857
2014/05/08 13:00,403.686333333333,-589.366666666667
2014/05/08 14:00,403.975363636364,-592.746363636364
2014/05/08 15:00,403.794166666667,-592.040333333333
2014/05/08 16:00,403.561066666667,-588.919333333333
2014/05/08 17:00,403.06425,-583.906071428571
2014/05/08 18:00,402.615466666667,-583.818333333333
2014/05/08 19:00,402.667266666667,-579.248
2014/05/08 20:00,403.270464285714,-592.221428571429
2014/05/08 21:00,402.689655172414,-593.846551724138
2014/05/08 22:00,402.176166666667,-600.081666666667
2014/05/08 23:00,403.164095238095,-593.021428571429
2014/05/09 00:00,403.003733333333,-592.213333333333
2014/05/09 01:00,400.688545454545,-597.589545454545
2014/05/09 02:00,402.942428571429,-598.712857142857
2014/05/09 03:00,399.9471,-600.587
2014/05/09 04:00,396.312863636364,-605.435454545454
2014/05/09 05:00,401.8012,-587.215
2014/05/09 06:00,401.679090909091,-583.723636363636
2014/05/09 07:00,401.579818181818,-592.100454545454
2014/05/09 08:00,402.132619047619,-592.698095238095
2014/05/09 09:00,397.620233333333,-600.675666666667
2014/05/09 10:00,393.517272727273,-606.295909090909
2014/05/09 11:00,399.883333333333,-596.314285714286
2014/05/09 12:00,394.865666666667,-609
2014/05/09 13:00,391.404409090909,-617.427272727273
2014/05/09 14:00,401.44775,-601.415
2014/05/09 15:00,400.0377,-597.591666666667
2014/05/09 16:00,393.940818181818,-603.336818181818
2014/05/09 17:00,398.625761904762,-592.897142857143
2014/05/09 18:00,390.526933333333,-603.239666666667
2014/05/09 19:00,386.788227272727,-615.305454545454
2014/05/09 20:00,395.592285714286,-603.100476190476
2014/05/09 21:00,390.528833333333,-613.758
2014/05/09 22:00,389.7088,-627.972
2014/05/09 23:00,398.8433125,-575.385
2014/05/10 00:00,392.389966666667,-582.746666666667
2014/05/10 01:00,386.181481481481,-604.458148148148
2014/05/10 02:00,393.9145625,-594.280625
2014/05/10 03:00,389.6345,-610.909333333333
2014/05/10 04:00,385.774333333333,-626.737407407407
2014/05/10 05:00,392.485375,-612.796875
2014/05/10 06:00,391.865,-617.455
2014/05/10 07:00,392.692703703704,-611.312592592593
2014/05/10 08:00,395.284125,-606.366875
2014/05/10 09:00,390.7169,-615.281
2014/05/10 10:00,385.823357142857,-623.343571428571
2014/05/10 12:00,403.679333333333,-580.156666666667
2014/05/10 13:00,400.203607142857,-595.115
2014/05/10 14:00,394.9544,-603.698
2014/05/10 15:00,397.020333333333,-597.222666666667
2014/05/10 16:00,396.189535714286,-602.283928571429
2014/05/10 17:00,388.986533333333,-620.179666666667
2014/05/10 18:00,383.449333333333,-625.069333333333
2014/05/10 19:00,388.307607142857,-621.750357142857
2014/05/10 20:00,382.421066666667,-634.005666666667
2014/05/10 21:00,378.318666666667,-634.640666666667
2014/05/10 22:00,387.7495,-619.52
2014/05/10 23:00,386.2189,-615.509333333333
2014/05/11 00:00,381.314866666667,-630.030666666667
2014/05/11 01:00,385.58775,-619.159642857143
2014/05/11 02:00,380.056137931035,-630.65
2014/05/11 03:00,377.29025,-637.09875
2014/05/11 04:00,381.693392857143,-631.248571428571
2014/05/11 05:00,375.196633333333,-637.452666666667
2014/05/11 06:00,373.782636363636,-645.831818181818
2014/05/11 07:00,386.40675,-614.05
2014/05/11 08:00,381.019833333333,-628.303666666667
2014/05/11 09:00,376.352111111111,-637.871111111111
2014/05/11 10:00,380.6398125,-630.543125
2014/05/11 11:00,376.109366666667,-640.102666666667
2014/05/11 12:00,372.789444444444,-646.535555555556
2014/05/11 13:00,378.00525,-638.26125
2014/05/11 14:00,376.697363636364,-636.869090909091
2014/05/11 15:00,377.583740740741,-634.482962962963
2014/05/11 16:00,379.908625,-632.986875
2014/05/11 17:00,375.7696,-640.728333333333
2014/05/11 18:00,370.132851851852,-652.191851851852
2014/05/11 19:00,375.77625,-648.79625
2014/05/11 20:00,373.4316,-641.83
2014/05/22 14:00,400.043,-577.21
2014/05/22 16:00,402.6665,-552.65
2014/05/22 17:00,402.6800625,-543.3525
2014/05/22 18:00,402.7741,-548.527
2014/05/22 19:00,403.071866666667,-551.057
2014/05/22 20:00,403.313384615385,-554.619230769231
2014/05/22 21:00,403.567166666667,-553.217
2014/05/22 22:00,403.743633333333,-555.431666666667
2014/05/22 23:00,403.898033333333,-556.308
2014/05/23 00:00,404.131384615385,-555.188461538462
2014/05/23 01:00,403.842366666667,-549.126666666667
2014/05/23 02:00,403.821233333333,-553.139333333333
2014/05/23 03:00,403.832033333333,-551.673666666667
2014/05/23 04:00,404.038538461538,-552.486153846154
2014/05/23 05:00,403.725133333333,-551.352333333333
2014/05/23 06:00,403.466666666667,-550.850333333333
2014/05/23 07:00,403.039833333333,-549.35
2014/05/23 08:00,402.549615384615,-543.660769230769
2014/05/23 09:00,402.136666666667,-539.6
2014/05/23 10:00,401.986933333333,-540.742333333333
2014/05/23 11:00,402.00648,-535.176
2014/05/23 12:00,401.773571428571,-534.159285714286
2014/05/23 13:00,401.9747,-543.937
2014/05/24 15:00,400.755647058824,-568.051764705882
2014/05/24 16:00,400.510086956522,-563.853043478261
2014/05/24 17:00,400.4951,-562.8695
2014/05/24 18:00,400.273347826087,-559.287826086956
2014/05/24 19:00,400.5876,-566.949
2014/05/24 20:00,400.925066666667,-565.274
2014/05/24 21:00,401.8737,-570.7255
2014/05/24 22:00,401.86547826087,-580.718695652174
2014/05/24 23:00,402.6323,-583.666333333333
2014/05/25 00:00,402.9519,-584.741333333333
2014/05/25 01:00,403.47475,-587.3095
2014/05/25 02:00,402.458136363636,-586.538181818182
2014/05/25 03:00,402.272866666667,-587.994
2014/05/25 04:00,402.561333333333,-589.835333333333
2014/05/25 05:00,402.726428571429,-591.099047619048
2014/05/25 06:00,401.043173913044,-589.064347826087
2014/05/25 07:00,400.378033333333,-583.170333333333
2014/05/25 08:00,399.4274,-579.174666666667
2014/05/25 09:00,398.870666666667,-575.44
2014/05/25 10:00,400.137043478261,-559.750869565217
2014/05/25 11:00,399.373166666667,-558.556666666667
2014/05/25 12:00,399.676266666667,-559.316
2014/05/25 13:00,399.778619047619,-558.529523809524
2014/05/25 14:00,399.856090909091,-551.039090909091
2014/05/25 15:00,400.212913043478,-561.008695652174
2014/05/25 16:00,400.519033333333,-563.848333333333
2014/05/25 17:00,400.805476190476,-561.909523809524
2014/05/25 18:00,401.799173913043,-568.843043478261
2014/05/25 19:00,402.4351,-570.324666666667
2014/05/25 20:00,402.876766666667,-570.733666666667
2014/05/25 21:00,403.189238095238,-572.582857142857
2014/05/25 22:00,401.667695652174,-581.769130434783
2014/05/25 23:00,402.089933333333,-578.361
2014/05/26 00:00,402.4796,-582.798333333333
2014/05/26 01:00,402.461238095238,-579.211428571429
2014/05/26 02:00,401.104130434783,-579.176956521739
2014/05/26 03:00,400.3956,-574.613333333333
2014/05/26 04:00,400.245433333333,-572.777333333333
2014/05/26 05:00,400.45619047619,-574.857619047619
2014/05/26 06:00,400.622434782609,-572.021739130435
2014/05/26 07:00,400.3239,-567.568
2014/05/26 08:00,400.2513,-559.072666666667
2014/05/26 09:00,400.257952380952,-556.707619047619
2014/05/26 10:00,400.587,-568.6175
2014/05/26 12:00,402.896333333333,-566.043333333333
2014/05/26 13:00,402.862818181818,-565.530909090909
2014/05/26 14:00,402.883,-567.032608695652
2014/05/26 15:00,402.858,-570.804666666667
2014/05/26 16:00,402.8121,-573.017
2014/05/26 17:00,403.55147826087,-575.216086956522
2014/05/26 18:00,403.5608,-577.365333333333
2014/05/26 19:00,403.449433333333,-570.585333333333
2014/05/26 20:00,403.42235,-572.3365
2014/05/26 21:00,403.667043478261,-577.037391304348
2014/05/26 22:00,403.7311,-578.745
2014/05/26 23:00,403.681166666667,-578.423333333333
2014/05/27 00:00,403.6645,-577.8805
2014/05/27 01:00,403.033130434783,-580.66
2014/05/27 02:00,403.359166666667,-573.419333333333
2014/05/27 03:00,403.588533333333,-571.219666666667
2014/05/27 04:00,404.5757,-586.285
2014/05/27 05:00,403.585260869565,-604.536086956522
2014/05/27 06:00,405.8733,-616.616333333333
2014/05/27 07:00,405.8799,-617.715666666667
2014/05/27 08:00,400.78175,-591.936
2014/05/27 09:00,408.98747826087,-602.278260869565
2014/05/27 10:00,407.9936,-602.946333333333
2014/05/27 11:00,404.873833333333,-584.254333333333
2014/05/27 12:00,405.583277777778,-591.672777777778
2014/05/27 13:00,403.526111111111,-572.935555555556
2014/05/27 14:00,403.018133333333,-569.431333333333
2014/05/27 15:00,402.101566666667,-565.755333333333
2014/05/27 16:00,401.4372,-567.904333333333
2014/05/27 17:00,401.620230769231,-546.836153846154
2014/05/27 18:00,403.101033333333,-550.338333333333
2014/05/27 19:00,401.478166666667,-539.652333333333
2014/05/27 20:00,402.148033333333,-549.536
2014/05/27 21:00,403.256538461538,-555.893076923077
2014/05/27 22:00,403.333133333333,-553.274
2014/05/27 23:00,402.273066666667,-554.361333333333
2014/05/28 00:00,401.6524,-548.603333333333
2014/05/28 01:00,406.281769230769,-578.661538461538
2014/05/28 02:00,407.160333333333,-573.618
2014/05/28 03:00,405.266866666667,-569.631333333333
2014/05/28 04:00,408.147566666667,-580.905666666667
2014/05/28 05:00,406.564,-596.241538461538
2014/05/28 06:00,403.124333333333,-607.271666666667
2014/05/28 07:00,403.965266666667,-628.248333333333
2014/05/28 08:00,407.1095,-628.833
2014/05/28 09:00,405.5155,-640.791
2014/05/28 11:00,408.930666666667,-587.413333333333
2014/05/28 12:00,404.191333333333,-589.8
2014/05/28 13:00,404.41537037037,-581.644444444444
2014/05/28 14:00,401.7728,-574.154
2014/05/28 15:00,398.401538461539,-558.391923076923
2014/05/28 16:00,403.643411764706,-548.571764705882
2014/05/28 17:00,402.1756,-542.830666666667
2014/05/28 18:00,401.2721,-535.833666666667
2014/05/28 19:00,403.970038461538,-533.966153846154
2014/05/28 20:00,408.242470588235,-543.885882352941
2014/05/28 21:00,406.289166666667,-533.240333333333
2014/05/28 22:00,405.9302,-537.466
2014/05/28 23:00,405.563346153846,-545.869230769231
2014/05/29 00:00,412.370941176471,-613.704117647059
2014/05/29 01:00,413.250433333333,-600.939
2014/05/29 02:00,412.947633333333,-606.798666666667
2014/05/29 03:00,417.857692307692,-633.678846153846
2014/05/29 07:00,404.847666666667,-606.336666666667
2014/05/29 08:00,408.534294117647,-604.256470588235
2014/05/29 09:00,405.539733333333,-595.432333333333
2014/05/29 10:00,401.873166666667,-570.226333333333
2014/05/29 11:00,403.174846153846,-576.598461538461
2014/05/29 12:00,406.719076923077,-582.690769230769
2014/05/29 13:00,408.862666666667,-578.799666666667
2014/05/29 14:00,411.035166666667,-589.085666666667
2014/05/29 15:00,407.3427,-572.871666666667
2014/05/29 16:00,404.777052631579,-557.856315789474
2014/05/29 17:00,405.291166666667,-550.98
2014/05/29 18:00,400.5663,-523.269666666667
2014/05/29 19:00,398.5239,-517.149666666667
2014/05/29 20:00,398.782166666667,-526.229
2014/05/29 21:00,400.278866666667,-543.487
2014/05/29 22:00,402.974766666667,-561.141
2014/05/29 23:00,403.461566666667,-560.689333333333
2014/05/30 00:00,404.825333333333,-566.326333333333
2014/05/30 01:00,407.200566666667,-578.029666666667
2014/05/30 02:00,407.095433333333,-573.302666666667
2014/05/30 03:00,407.3602,-573.515
2014/05/30 04:00,411.834533333333,-597.331
2014/05/30 05:00,419.121066666667,-639.725333333333
2014/05/30 06:00,413.5651,-611.348
2014/05/30 07:00,410.864566666667,-598.986
2014/05/30 08:00,406.731625,-572.614583333333
2014/05/30 12:00,404.773421052632,-549.376842105263
2014/05/30 13:00,405.580533333333,-560.476333333333
2014/05/30 14:00,405.652363636364,-545.98
2014/05/30 16:00,401.499666666667,-572.126666666667
2014/05/30 17:00,401.596428571429,-580.3525
2014/05/30 18:00,401.1121,-576.497333333333
2014/05/30 19:00,400.383166666667,-566.77
2014/05/30 20:00,399.670966666667,-563.577333333333
2014/05/30 21:00,398.780366666667,-558.647
2014/05/30 22:00,400.9599,-576.229666666667
2014/05/30 23:00,402.4467,-580.139333333333
2014/05/31 00:00,399.494866666667,-555.682333333333
2014/05/31 01:00,399.5633,-563.397
2014/05/31 02:00,400.829533333333,-570.886333333333
2014/05/31 03:00,400.9455,-571.254333333333
2014/05/31 04:00,401.459533333333,-575.192333333333
2014/05/31 05:00,403.4065,-582.981666666667
2014/05/31 06:00,400.161166666667,-563.102
2014/05/31 07:00,399.465,-562.372333333333
2014/05/31 08:00,399.457833333333,-558.617333333333
2014/05/31 09:00,400.167333333333,-556.890333333333
2014/05/31 10:00,400.1306,-556.349
2014/05/31 11:00,399.8986,-553.032333333333
2014/05/31 12:00,400.062366666667,-554.822333333333
2014/05/31 13:00,400.232666666667,-554.149
2014/05/31 14:00,400.5225,-556.72
2014/05/31 15:00,400.633166666667,-556.273333333333
2014/05/31 16:00,400.8095,-560.509642857143
2014/05/31 17:00,400.8044,-558.143
2014/05/31 18:00,400.6713,-554.474
2014/05/31 19:00,400.693333333333,-552.809333333333
2014/05/31 20:00,400.775166666667,-550.335
2014/05/31 21:00,400.905966666667,-551.335
2014/05/31 22:00,401.2631,-554.672333333333
2014/05/31 23:00,401.1198,-549.621666666667
2014/06/01 00:00,401.020965517241,-546.165862068965
2014/06/01 01:00,401.022466666667,-545.523666666667
2014/06/01 02:00,400.907310344828,-544.187586206897
2014/06/01 03:00,400.897966666667,-544.781
2014/06/01 04:00,400.868133333333,-545.272
2014/06/01 05:00,400.6269,-552.361666666667
2014/06/01 06:00,400.7299,-551.780333333333
2014/06/01 07:00,400.6973,-556.991666666667
2014/06/01 08:00,400.736733333333,-550.298666666667
2014/06/01 09:00,400.600166666667,-549.862333333333
2014/06/01 10:00,400.6046,-552.812333333333
2014/06/01 11:00,400.665333333333,-551.935666666667
2014/06/01 12:00,400.5163,-550.255
2014/06/01 13:00,400.473,-548.820909090909
2014/06/01 15:00,400.302333333333,-545.05
2014/06/01 16:00,400.463592592593,-540.328518518519
2014/06/01 17:00,400.517333333333,-534.970666666667
2014/06/01 18:00,400.541766666667,-533.022
2014/06/01 19:00,400.4518,-524.385
2014/06/01 20:00,400.3201,-518.133
2014/06/01 21:00,400.2365,-514.639666666667
2014/06/01 22:00,400.332866666667,-519.101333333333
2014/06/01 23:00,400.2916,-519.019
2014/06/02 00:00,400.355133333333,-518.721666666667
2014/06/02 01:00,400.417533333333,-518.189
2014/06/02 02:00,400.334266666667,-520.697
2014/06/02 03:00,400.425766666667,-521.653333333333
2014/06/02 04:00,400.491133333333,-525.451666666667
2014/06/02 05:00,400.568933333333,-525.571333333333
2014/06/02 06:00,400.7781,-532.853
2014/06/02 07:00,400.829,-533.713
2014/06/02 08:00,400.772966666667,-539.418666666667
2014/06/02 09:00,400.6521,-538.623666666667
2014/06/02 10:00,400.456,-531.761666666667
2014/06/02 11:00,400.841266666667,-535.481666666667
2014/06/02 12:00,400.853133333333,-530.817666666667
2014/06/02 13:00,400.718566666667,-519.855666666667
2014/06/02 14:00,400.630153846154,-521.034615384615
2014/06/02 15:00,400.583851851852,-525.616666666667
2014/06/02 16:00,400.4633,-524.246
2014/06/02 17:00,400.3905,-516.751333333333
2014/06/02 18:00,400.678666666667,-528.270666666667
2014/06/02 19:00,400.988933333333,-543.837
2014/06/02 20:00,401,-542.721333333333
2014/06/02 21:00,401.219333333333,-550.204333333333
2014/06/02 22:00,401.3994,-555.926666666667
2014/06/02 23:00,401.4794,-559.844333333333
2014/06/03 00:00,401.414333333333,-558.137333333333
2014/06/03 01:00,400.9514,-560.957333333333
2014/06/03 02:00,400.445766666667,-558.890666666667
2014/06/03 03:00,399.972066666667,-559.713666666667
2014/06/03 04:00,399.495666666667,-554.260333333333
2014/06/03 05:00,398.976266666667,-552.350333333333
2014/06/03 06:00,398.660033333333,-557.034333333333
2014/06/03 07:00,398.334933333333,-558.892
2014/06/03 08:00,398.061033333333,-557.852
2014/06/03 09:00,397.419166666667,-564.572
2014/06/03 10:00,396.6694,-556.669666666667
2014/06/03 11:00,395.8493,-565.227
2014/06/03 12:00,395.248909090909,-569.86
2014/06/03 14:00,401.692,-556.153333333333
2014/06/03 15:00,401.503111111111,-557.001111111111
2014/06/03 16:00,401.5315,-559.727
2014/06/03 17:00,401.0867,-560.602
2014/06/03 18:00,398.905533333333,-565.682
2014/06/03 19:00,396.9288,-567.409
2014/06/03 20:00,395.4835,-575.492
2014/06/03 21:00,394.497533333333,-581.953333333333
2014/06/03 22:00,393.531533333333,-586.525666666667
2014/06/03 23:00,392.5581,-584.981666666667
2014/06/04 00:00,392.145633333333,-587.679666666667
2014/06/04 01:00,391.8256,-591.373333333333
2014/06/04 02:00,391.9037,-598.099666666667
2014/06/04 03:00,391.042033333333,-604.484
2014/06/04 04:00,388.4082,-599.938333333333
2014/06/04 05:00,386.9341,-596.820666666667
2014/06/04 06:00,387.152533333333,-601.241666666667
2014/06/04 07:00,385.788733333333,-597.217666666667
2014/06/04 08:00,384.5774,-595.521666666667
2014/06/04 09:00,383.998066666667,-595.364666666667
2014/06/04 10:00,383.61785,-599.5025
2014/06/04 15:00,401.807333333333,-568.49
2014/06/04 17:00,401.872666666667,-563.08
2014/06/04 18:00,401.82925,-560.125
2014/06/04 19:00,401.7307,-566.42
2014/06/04 20:00,401.745566666667,-565.078666666667
2014/06/04 21:00,401.836181818182,-564.438636363636
2014/06/04 22:00,402.467619047619,-566.33619047619
2014/06/04 23:00,403.336766666667,-566.952
2014/06/05 00:00,403.018466666667,-566.169333333333