DateTime,CO2 [ppm],O2 [per meg]
2015/07/06 06:27:45,NA,407.377
2015/07/06 06:29:45,NA,407.308
2015/07/06 06:31:45,NA,407.088
2015/07/06 06:33:45,NA,406.995
2015/07/06 06:35:45,NA,406.894
2015/07/06 06:37:45,NA,406.788
2015/07/06 06:39:45,NA,406.572
2015/07/06 06:41:45,NA,406.328
2015/07/06 06:43:45,NA,405.984
2015/07/06 06:45:45,NA,405.947
2015/07/06 06:47:45,NA,405.631
2015/07/06 06:49:45,NA,405.259
2015/07/06 06:51:45,NA,405.022
2015/07/06 06:53:45,NA,404.805
2015/07/06 06:55:45,NA,404.293
2015/07/06 06:57:45,NA,403.923
2015/07/06 06:59:45,NA,403.718
2015/07/06 07:01:45,NA,403.496
2015/07/06 07:03:45,NA,403.471
2015/07/06 07:05:45,NA,403.502
2015/07/06 07:07:45,NA,403.213
2015/07/06 07:09:45,NA,402.83
2015/07/06 07:11:45,NA,402.502
2015/07/06 07:13:45,NA,402.533
2015/07/06 07:15:45,NA,402.563
2015/07/06 07:17:45,NA,402.551
2015/07/06 07:19:45,NA,402.334
2015/07/06 07:21:45,NA,402.181
2015/07/06 07:23:45,NA,402.195
2015/07/06 07:25:45,NA,401.998
2015/07/06 07:27:45,NA,401.949
2015/07/06 07:29:45,NA,401.382
2015/07/06 07:31:45,NA,401.12
2015/07/06 07:33:45,NA,400.792
2015/07/06 07:35:45,NA,400.577
2015/07/06 07:37:45,NA,400.64
2015/07/06 07:39:45,NA,400.692
2015/07/06 07:41:45,NA,400.617
2015/07/06 07:43:45,NA,400.323
2015/07/06 07:45:45,NA,400.233
2015/07/06 07:47:45,NA,400.3
2015/07/06 07:49:45,NA,400.09
2015/07/06 07:51:45,NA,400.278
2015/07/06 07:53:45,NA,400.175
2015/07/06 07:55:45,NA,399.57
2015/07/06 07:57:45,NA,399.595
2015/07/06 07:59:45,NA,399.927
2015/07/06 08:01:45,NA,399.783
2015/07/06 08:03:45,NA,399.155
2015/07/06 08:05:45,NA,398.958
2015/07/06 08:07:45,NA,398.954
2015/07/06 08:09:45,NA,398.964
2015/07/06 08:11:45,NA,399.017
2015/07/06 08:13:45,NA,398.592
2015/07/06 08:51:45,NA,397.623
2015/07/06 08:53:45,NA,397.333
2015/07/06 08:55:45,NA,397.249
2015/07/06 08:57:45,NA,397.437
2015/07/06 08:59:45,NA,397.494
2015/07/06 08:59:45,NA,397.494
2015/07/06 09:01:45,NA,397.273
2015/07/06 09:03:45,NA,397.319
2015/07/06 09:05:45,NA,397.317
2015/07/06 09:07:45,NA,397.129
2015/07/06 09:09:45,NA,397.027
2015/07/06 09:11:45,NA,396.986
2015/07/06 09:13:45,NA,396.696
2015/07/06 09:15:45,NA,396.794
2015/07/06 09:17:45,NA,396.832
2015/07/06 09:19:45,NA,396.765
2015/07/06 09:21:45,NA,396.853
2015/07/06 09:23:45,NA,396.932
2015/07/06 09:25:45,NA,396.533
2015/07/06 09:27:45,NA,396.433
2015/07/06 09:29:45,NA,396.635
2015/07/06 09:31:45,NA,396.712
2015/07/06 09:33:45,NA,396.502
2015/07/06 09:35:45,NA,396.296
2015/07/06 09:37:45,NA,396.742
2015/07/06 09:39:45,NA,396.888
2015/07/06 09:41:45,NA,397.055
2015/07/06 09:43:45,NA,397.016
2015/07/06 09:45:45,NA,397.104
2015/07/06 09:47:45,NA,396.837
2015/07/06 09:49:45,NA,396.996
2015/07/06 09:51:45,NA,397.138
2015/07/06 09:53:45,NA,397.223
2015/07/06 09:55:45,NA,397.226
2015/07/06 09:57:45,NA,397.027
2015/07/06 09:59:45,NA,397.008
2015/07/06 10:01:45,NA,397.057
2015/07/06 10:03:45,NA,397.017
2015/07/06 10:05:45,NA,396.869
2015/07/06 10:07:45,NA,396.572
2015/07/06 10:09:45,NA,396.444
2015/07/06 10:11:45,NA,396.534
2015/07/06 10:13:45,NA,396.254
2015/07/06 10:15:45,NA,396.303
2015/07/06 10:17:45,NA,396.532
2015/07/06 10:19:45,NA,396.74
2015/07/06 10:21:45,NA,396.604
2015/07/06 10:23:45,NA,396.924
2015/07/06 10:25:45,NA,397.213
2015/07/06 10:27:45,NA,397.254
2015/07/06 10:29:45,NA,397.119
2015/07/06 10:31:45,NA,396.739
2015/07/06 10:33:45,NA,396.764
2015/07/06 10:35:45,NA,397.138
2015/07/06 10:37:45,NA,397.356
2015/07/06 10:39:45,NA,397.29
2015/07/06 10:41:45,NA,397.142
2015/07/06 10:43:45,NA,397.398
2015/07/06 10:45:45,NA,397.153
2015/07/06 10:47:45,NA,397.179
2015/07/06 10:49:45,NA,396.943
2015/07/06 10:51:45,NA,396.998
2015/07/06 10:53:45,NA,397.274
2015/07/06 10:55:45,NA,397.084
2015/07/06 10:57:45,NA,396.798
2015/07/06 10:59:45,NA,396.433
2015/07/06 10:59:45,NA,396.433
2015/07/06 12:28:45,-568.34,400.152
2015/07/06 12:30:45,-551.49,399.818
2015/07/06 12:32:45,-539.33,400.25
2015/07/06 12:34:45,-505.39,399.951
2015/07/06 13:04:45,-542.59,399.001
2015/07/06 13:06:45,-528.31,398.119
2015/07/06 13:08:45,-517.67,398.373
2015/07/06 13:10:45,-531.7,399.103
2015/07/06 13:40:45,-528.06,398.059
2015/07/06 13:42:45,-529.19,397.688
2015/07/06 13:44:45,-542.87,397.608
2015/07/06 13:46:45,-539.04,397.315
2015/07/06 14:46:45,-559.95,397.683
2015/07/06 14:48:45,-557.76,397.366
2015/07/06 14:50:45,-545.78,397.547
2015/07/06 14:52:45,-567.46,396.988
2015/07/06 14:52:45,-567.46,396.988
2015/07/06 15:24:45,-497.19,392.322
2015/07/06 15:26:45,-507.26,392.341
2015/07/06 15:28:45,-509.98,392.567
2015/07/06 15:30:45,-548,392.724
2015/07/06 15:32:45,-503.47,392.674
2015/07/06 15:34:45,-535.25,392.649
2015/07/06 15:36:45,-537.45,392.628
2015/07/06 15:38:45,-526.97,392.646
2015/07/06 15:40:45,-511.87,392.794
2015/07/06 15:42:45,-498.63,392.655
2015/07/06 15:44:45,-536.65,392.606
2015/07/06 15:46:45,-526.89,392.547
2015/07/06 15:48:45,-522.62,392.397
2015/07/06 15:50:45,-502.89,392.316
2015/07/06 15:52:45,-515.41,392.203
2015/07/06 15:54:45,-513.74,392.136
2015/07/06 15:56:45,-515.67,392.078
2015/07/06 15:58:45,-515.09,392.005
2015/07/06 16:00:45,-508.01,391.911
2015/07/06 16:02:45,-523.72,391.771
2015/07/06 16:04:45,-526.25,391.778
2015/07/06 16:06:45,-545.79,391.845
2015/07/06 16:08:45,-519.16,391.572
2015/07/06 16:10:45,-529.84,391.808
2015/07/06 16:12:45,-543.94,391.838
2015/07/06 16:14:45,-534.11,391.663
2015/07/06 16:16:45,-534.34,391.281
2015/07/06 16:18:45,-507.94,391.148
2015/07/06 16:20:45,-513.4,391.5
2015/07/06 16:22:45,-512.84,391.904
2015/07/06 16:24:45,-527.7,392.228
2015/07/06 16:26:45,-520.69,392.366
2015/07/06 16:28:45,-511.05,391.886
2015/07/06 16:30:45,-527.28,391.743
2015/07/06 16:32:45,-503.86,391.636
2015/07/06 16:34:45,-514.85,391.907
2015/07/06 16:36:45,-520.91,391.867
2015/07/06 16:38:45,-523.97,391.578
2015/07/06 16:40:45,-529.38,391.554
2015/07/06 16:42:45,-526.45,391.417
2015/07/06 16:44:45,-531.09,392.051
2015/07/06 16:46:45,-524.47,392.038
2015/07/06 16:48:45,-536.8,391.505
2015/07/06 16:50:45,-526.27,391.682
2015/07/06 16:52:45,-527.28,391.829
2015/07/06 16:54:45,-536.4,391.823
2015/07/06 16:56:45,-535.76,391.711
2015/07/06 16:58:45,-511.79,391.708
2015/07/06 17:00:45,-508.28,391.33
2015/07/06 17:02:45,-520.13,391.503
2015/07/06 17:04:45,-516.25,391.66
2015/07/06 17:06:45,-527.13,391.616
2015/07/06 17:08:45,-502.11,391.335
2015/07/06 17:48:45,-509.77,391.461
2015/07/06 17:50:45,-558.2,391.329
2015/07/06 17:52:45,-562.58,391.427
2015/07/06 17:54:45,-544.25,391.265
2015/07/06 17:56:45,-529.93,391.121
2015/07/06 17:58:45,-518.75,391.163
2015/07/06 17:58:45,-518.75,391.163
2015/07/06 18:00:45,-503.72,391.293
2015/07/06 18:02:45,-551.49,391.48
2015/07/06 18:04:45,-532.69,391.358
2015/07/06 18:06:45,-540.3,391.313
2015/07/06 18:08:45,-548.08,391.47
2015/07/06 18:10:45,-523.26,391.358
2015/07/06 18:12:45,-548.44,391.312
2015/07/06 18:14:45,-538.77,391.339
2015/07/06 18:16:45,-509.89,391.449
2015/07/06 18:18:45,-515.99,392.193
2015/07/06 18:20:45,-541.35,392.737
2015/07/06 18:22:45,-540.06,392.816
2015/07/06 18:24:45,-543.67,392.866
2015/07/06 18:26:45,-552.3,393.048
2015/07/06 18:28:45,-535.23,393.157
2015/07/06 18:30:45,-514.61,393.167
2015/07/06 18:32:45,-536.16,393.16
2015/07/06 18:34:45,-567.22,393.039
2015/07/06 18:36:45,-560.15,392.981
2015/07/06 18:38:45,-537.1,393.071
2015/07/06 18:40:45,-544.43,393.252
2015/07/06 18:42:45,-538.75,393.278
2015/07/06 18:44:45,-556.81,393.371
2015/07/06 18:46:45,-530.37,393.317
2015/07/06 18:48:45,-558.17,393.402
2015/07/06 18:50:45,-536.86,393.381
2015/07/06 18:52:45,-532.24,393.27
2015/07/06 18:54:45,-516.78,393.208
2015/07/06 18:56:45,-559.41,393.235
2015/07/06 18:58:45,-520.25,393.247
2015/07/06 19:00:45,-525.11,393.252
2015/07/06 19:02:45,-545.82,393.301
2015/07/06 19:04:45,-530.83,393.237
2015/07/06 19:06:45,-548.04,393.223
2015/07/06 19:08:45,-553.72,393.19
2015/07/06 19:10:45,-519.1,393.298
2015/07/06 19:12:45,-577.87,393.26
2015/07/06 19:14:45,-544.35,393.474
2015/07/06 19:16:45,-540.39,393.782
2015/07/06 19:18:45,-555.96,393.956
2015/07/06 19:20:45,-542.41,393.905
2015/07/06 19:22:45,-540.7,393.867
2015/07/06 19:24:45,-520.69,394.043
2015/07/06 19:26:45,-545.8,394.091
2015/07/06 19:28:45,-556.35,394.47
2015/07/06 19:30:45,-542.45,394.813
2015/07/06 19:32:45,-547.86,394.553
2015/07/06 19:34:45,-534.09,394.546
2015/07/06 19:36:45,-518.55,394.594
2015/07/06 19:38:45,-522.13,394.631
2015/07/06 19:40:45,-545.68,394.84
2015/07/06 19:42:45,-535.16,395.258
2015/07/06 19:44:45,-530.2,395.573
2015/07/06 19:46:45,-539.63,395.288
2015/07/06 19:48:45,-543.33,395.427
2015/07/06 19:50:45,-559.13,395.507
2015/07/06 19:52:45,-534.6,396.188
2015/07/06 19:54:45,-525.52,396.167
2015/07/06 19:56:45,-530.09,396.237
2015/07/06 19:58:45,-543.72,396.387
2015/07/06 20:00:45,-537.07,396.856
2015/07/06 20:02:45,-561.61,397.145
2015/07/06 20:04:45,-563.68,397.152
2015/07/06 20:06:45,-563.19,397.248
2015/07/06 20:08:45,-555.42,397.457
2015/07/06 20:48:45,-551.47,400.863
2015/07/06 20:50:45,-574.34,401.209
2015/07/06 20:52:45,-562.78,401.746
2015/07/06 20:54:45,-576.55,402.123
2015/07/06 20:56:45,-558.9,402.282
2015/07/06 20:58:45,-562.71,402.708
2015/07/06 20:58:45,-562.71,402.708
2015/07/06 21:00:45,-586.56,403.501
2015/07/06 21:02:45,-576.88,403.785
2015/07/06 21:04:45,-591.53,404.032
2015/07/06 21:06:45,-557.89,404.345
2015/07/06 21:08:45,-591.73,404.649
2015/07/06 21:10:45,-575.72,404.991
2015/07/06 21:12:45,-579.93,405.26
2015/07/06 21:14:45,-589.27,405.081
2015/07/06 21:16:45,-586.84,404.422
2015/07/06 21:18:45,-595.4,404.573
2015/07/06 21:20:45,-580.05,404.673
2015/07/06 21:22:45,-594.13,404.349
2015/07/06 21:24:45,-577.15,403.897
2015/07/06 21:26:45,-564.98,403.532
2015/07/06 21:28:45,-589.26,403.986
2015/07/06 21:30:45,-587.23,404.153
2015/07/06 21:32:45,-555.96,403.99
2015/07/06 21:34:45,-594.06,404.036
2015/07/06 21:36:45,-589.89,404.305
2015/07/06 21:38:45,-577.35,404.478
2015/07/06 21:40:45,-586.51,404.723
2015/07/06 21:42:45,-574.17,404.899
2015/07/06 21:44:45,-580.4,405.093
2015/07/06 21:46:45,-566.77,405.146
2015/07/06 21:48:45,-574.71,405.132
2015/07/06 21:50:45,-568.07,405.266
2015/07/06 21:52:45,-586.91,405.394
2015/07/06 21:54:45,-580.44,405.51
2015/07/06 21:56:45,-585.73,405.429
2015/07/06 21:58:45,-572.89,405.589
2015/07/06 22:00:45,-584.7,405.827
2015/07/06 22:02:45,-589.15,405.875
2015/07/06 22:04:45,-603.16,405.929
2015/07/06 22:06:45,-601.79,406.033
2015/07/06 22:08:45,-596.06,406.181
2015/07/06 22:10:45,-574.93,405.856
2015/07/06 22:12:45,-563.26,405.34
2015/07/06 22:14:45,-590.65,405.504
2015/07/06 22:16:45,-587.12,405.55
2015/07/06 22:18:45,-600.11,405.767
2015/07/06 22:20:45,-560.84,405.904
2015/07/06 22:22:45,-593.78,405.73
2015/07/06 22:24:45,-584.32,405.766
2015/07/06 22:26:45,-578.72,405.972
2015/07/06 22:28:45,-594.62,406.258
2015/07/06 22:30:45,-587.89,406.464
2015/07/06 22:32:45,-582.03,406.428
2015/07/06 22:34:45,-573.97,406.619
2015/07/06 22:36:45,-586.78,406.722
2015/07/06 22:38:45,-581.03,406.805
2015/07/06 22:40:45,-607.5,407.288
2015/07/06 22:42:45,-581.16,407.445
2015/07/06 22:44:45,-586.47,407.256
2015/07/06 22:46:45,-578.16,407.318
2015/07/06 22:48:45,-578.84,407.225
2015/07/06 22:50:45,-582.84,406.971
2015/07/06 22:52:45,-589.03,406.906
2015/07/06 22:54:45,-586.08,407.07
2015/07/06 22:56:45,-584,407.035
2015/07/06 22:58:45,-574.7,406.817
2015/07/06 23:00:45,-580.06,406.876
2015/07/06 23:02:45,-589.27,407.005
2015/07/06 23:04:45,-613.41,406.587
2015/07/06 23:06:45,-609.36,406.556
2015/07/06 23:08:45,-591.43,406.651
2015/07/06 23:48:45,-600.25,408.806
2015/07/06 23:56:45,-617.65,409.175
2015/07/06 23:58:45,-622.94,409.491
2015/07/06 23:58:45,-622.94,409.491
2015/07/07 00:00:45,-609.85,409.484
2015/07/07 00:02:45,-608.74,409.338
2015/07/07 00:34:45,-604.12,410.491
2015/07/07 00:36:45,-589.21,410.285
2015/07/07 00:38:45,-587.06,410.431
2015/07/07 00:40:45,-602.81,410.63
2015/07/07 00:42:45,-628.33,410.637
2015/07/07 00:44:45,-621.61,410.711
2015/07/07 00:46:45,-597.41,410.929
2015/07/07 00:48:45,-615.79,411.008
2015/07/07 00:50:45,-622.92,411.024
2015/07/07 00:52:45,-614.25,410.958
2015/07/07 00:54:45,-601.49,410.851
2015/07/07 00:56:45,-625.13,410.956
2015/07/07 00:58:45,-622.6,411.035
2015/07/07 01:00:45,-618.77,411.198
2015/07/07 01:02:45,-621.55,411.371
2015/07/07 01:04:45,-616.66,411.433
2015/07/07 01:06:45,-630.88,411.566
2015/07/07 01:08:45,-627.91,411.583
2015/07/07 01:10:45,-633.8,411.88
2015/07/07 01:12:45,-623.93,411.905
2015/07/07 01:14:45,-634.56,411.977
2015/07/07 01:16:45,-639.61,411.868
2015/07/07 01:18:45,-631.19,412.016
2015/07/07 01:20:45,-608.79,412.165
2015/07/07 01:22:45,-623.94,412.015
2015/07/07 01:24:45,-604.62,412.023
2015/07/07 01:26:45,-637.07,412.158
2015/07/07 01:28:45,-623.61,412.116
2015/07/07 01:30:45,-613.73,412.269
2015/07/07 01:32:45,-628.32,412.406
2015/07/07 01:34:45,-626.81,412.082
2015/07/07 01:36:45,-623.4,411.794
2015/07/07 01:38:45,-612.79,411.257
2015/07/07 01:40:45,-612.87,410.984
2015/07/07 01:42:45,-631.58,410.809
2015/07/07 01:44:45,-601,411.158
2015/07/07 01:46:45,-608.23,411.137
2015/07/07 01:48:45,-619.6,410.95
2015/07/07 01:50:45,-617.87,411.291
2015/07/07 01:52:45,-617.27,411.519
2015/07/07 01:54:45,-604.89,411.73
2015/07/07 01:56:45,-611.29,412.068
2015/07/07 01:58:45,-647.11,412.37
2015/07/07 02:00:45,-628.52,412.534
2015/07/07 02:02:45,-619.34,412.669
2015/07/07 02:04:45,-611.08,412.565
2015/07/07 02:06:45,-612.96,412.713
2015/07/07 02:08:45,-609.73,413.18
2015/07/07 02:48:45,-634.83,412.046
2015/07/07 02:50:45,-610.89,412.467
2015/07/07 02:52:45,-612.91,412.798
2015/07/07 02:54:45,-612.91,412.963
2015/07/07 02:56:45,-623.55,413.108
2015/07/07 02:58:45,-639.78,413.656
2015/07/07 02:58:45,-639.78,413.656
2015/07/07 03:00:45,-653.77,414.064
2015/07/07 03:02:45,-645.39,413.807
2015/07/07 03:04:45,-627.56,414.154
2015/07/07 03:06:45,-632.47,414.688
2015/07/07 03:08:45,-630.49,414.863
2015/07/07 03:10:45,-644.12,414.893
2015/07/07 03:12:45,-624.42,415.081
2015/07/07 03:14:45,-658.33,415.41
2015/07/07 03:16:45,-645.64,415.615
2015/07/07 03:18:45,-641.25,415.654
2015/07/07 03:20:45,-621.21,415.527
2015/07/07 03:22:45,-640.17,414.989
2015/07/07 03:24:45,-653.09,415.172
2015/07/07 03:26:45,-653.82,415.043
2015/07/07 03:28:45,-644.34,414.842
2015/07/07 03:30:45,-621.18,414.366
2015/07/07 03:32:45,-623.6,414.454
2015/07/07 03:34:45,-643.09,414.482
2015/07/07 03:36:45,-626.7,414.464
2015/07/07 03:38:45,-633.99,414.268
2015/07/07 03:40:45,-607.95,414.751
2015/07/07 03:42:45,-652.95,414.877
2015/07/07 03:44:45,-649.82,414.769
2015/07/07 03:46:45,-627.03,414.692
2015/07/07 03:48:45,-616.29,414.996
2015/07/07 03:50:45,-645.87,415.475
2015/07/07 03:52:45,-639.47,415.177
2015/07/07 03:54:45,-646.44,415.029
2015/07/07 03:56:45,-652.52,415.174
2015/07/07 03:58:45,-648.68,415.014
2015/07/07 04:00:45,-619.4,414.828
2015/07/07 04:02:45,-638.41,415.028
2015/07/07 04:04:45,-646.35,415.347
2015/07/07 04:06:45,-637.47,414.83
2015/07/07 04:08:45,-673.2,414.95
2015/07/07 04:10:45,-643.54,415.194
2015/07/07 04:12:45,-641.63,415.394
2015/07/07 04:14:45,-654.35,415.28
2015/07/07 04:16:45,-659.1,415.374
2015/07/07 04:18:45,-644.67,415.282
2015/07/07 04:20:45,-614.5,415.716
2015/07/07 04:22:45,-643.21,415.898
2015/07/07 04:24:45,-627.6,415.795
2015/07/07 04:26:45,-619.74,415.499
2015/07/07 04:28:45,-639.74,415.78
2015/07/07 04:30:45,-628.65,415.707
2015/07/07 04:32:45,-634.66,415.95
2015/07/07 04:34:45,-656.42,416.021
2015/07/07 04:36:45,-643.35,414.236
2015/07/07 04:38:45,-622.58,414.771
2015/07/07 04:40:45,-635.1,415.474
2015/07/07 04:42:45,-627.44,414.699
2015/07/07 04:44:45,-652.27,414.638
2015/07/07 04:46:45,-651.57,415.187
2015/07/07 04:48:45,-655.32,415.291
2015/07/07 04:50:45,-636.77,415.505
2015/07/07 04:52:45,-639.61,415.428
2015/07/07 04:54:45,-637.62,415.246
2015/07/07 04:56:45,-659.67,415.009
2015/07/07 04:58:45,-647.6,415.095
2015/07/07 05:00:45,-632.26,415.06
2015/07/07 05:02:45,-639.77,415.263
2015/07/07 05:04:45,-628.89,415.472
2015/07/07 05:06:45,-634.43,415.478
2015/07/07 05:08:45,-634.96,414.809
2015/07/07 05:48:45,-628.54,411.822
2015/07/07 05:50:45,-613.76,411.924
2015/07/07 05:52:45,-640.71,411.859
2015/07/07 05:54:45,-587.56,411.591
2015/07/07 05:56:45,-652.97,411.913
2015/07/07 05:58:45,-617.47,412.137
2015/07/07 05:58:45,-617.47,412.137
2015/07/07 06:00:45,-631.7,412.39
2015/07/07 06:02:45,-603.27,412.145
2015/07/07 06:04:45,-637.35,412.348
2015/07/07 06:06:45,-634.88,412.54
2015/07/07 06:08:45,-622.17,412.354
2015/07/07 06:10:45,-602.87,412.139
2015/07/07 06:12:45,-618.5,412.061
2015/07/07 06:14:45,-637.28,411.911
2015/07/07 06:16:45,-631.43,411.707
2015/07/07 06:18:45,-631.46,411.603
2015/07/07 06:20:45,-638.72,411.471
2015/07/07 06:22:45,-606.92,411.109
2015/07/07 06:24:45,-620.07,410.941
2015/07/07 06:26:45,-626.39,410.656
2015/07/07 06:28:45,-635.27,410.553
2015/07/07 06:30:45,-643.25,410.466
2015/07/07 06:32:45,-638.48,410.23
2015/07/07 06:34:45,-623.69,410.006
2015/07/07 06:36:45,-652.38,409.798
2015/07/07 06:38:45,-615.46,409.639
2015/07/07 06:40:45,-635.92,409.548
2015/07/07 06:42:45,-615.46,409.388
2015/07/07 06:44:45,-600.26,409.292
2015/07/07 06:46:45,-609.43,409.159
2015/07/07 06:48:45,-600.86,408.976
2015/07/07 06:50:45,-590.23,408.904
2015/07/07 06:52:45,-611.69,408.726
2015/07/07 06:54:45,-623.47,408.503
2015/07/07 06:56:45,-620.06,408.369
2015/07/07 06:58:45,-631.7,408.302
2015/07/07 07:00:45,-620.38,408.281
2015/07/07 07:02:45,-619.31,408.23
2015/07/07 07:04:45,-633.5,408.101
2015/07/07 07:06:45,-624.15,408.047
2015/07/07 07:08:45,-593.07,408.137
2015/07/07 07:10:45,-578.82,408.264
2015/07/07 07:12:45,-574.4,408.162
2015/07/07 07:14:45,-606.07,407.928
2015/07/07 07:16:45,-617.45,407.737
2015/07/07 07:18:45,-629.98,407.119
2015/07/07 07:20:45,-602.7,406.503
2015/07/07 07:22:45,-608.51,406.29
2015/07/07 07:24:45,-623.13,405.824
2015/07/07 07:26:45,-594.1,405.478
2015/07/07 07:28:45,-591.42,405.306
2015/07/07 07:30:45,-622.57,405.081
2015/07/07 07:32:45,-589.7,405.112
2015/07/07 07:34:45,-600.94,405.193
2015/07/07 07:36:45,-609.16,405.444
2015/07/07 07:38:45,-612.57,405.366
2015/07/07 07:40:45,-596.94,405.408
2015/07/07 07:42:45,-584.08,405.5
2015/07/07 07:44:45,-613.62,405.604
2015/07/07 07:46:45,-633.14,405.651
2015/07/07 07:48:45,-609.09,405.58
2015/07/07 07:50:45,-614.41,405.306
2015/07/07 07:52:45,-607.2,405.237
2015/07/07 07:54:45,-589.77,405.34
2015/07/07 07:56:45,-606.41,405.41
2015/07/07 07:58:45,-568.95,405.59
2015/07/07 08:00:45,-625.14,405.869
2015/07/07 08:02:45,-607.89,406.12
2015/07/07 08:04:45,-599.27,406.185
2015/07/07 08:06:45,-578.42,406.295
2015/07/07 08:08:45,-577.34,406.365
2015/07/07 08:48:45,-598.51,405.964
2015/07/07 08:56:45,-610.6,403.609
2015/07/07 08:58:45,-600.79,402.932
2015/07/07 08:58:45,-600.79,402.932
2015/07/07 09:00:45,-588.79,402.348
2015/07/07 09:02:45,-564.59,401.958
2015/07/07 09:34:45,-571.25,400.296
2015/07/07 09:36:45,-559.43,400.345
2015/07/07 09:38:45,-570.36,400.386
2015/07/07 09:40:45,-583.92,400.716
2015/07/07 09:42:45,-592.57,401.16
2015/07/07 09:44:45,-595.18,401.274
2015/07/07 09:46:45,-545.35,401.161
2015/07/07 09:48:45,-566.56,401.057
2015/07/07 09:50:45,-603.59,400.927
2015/07/07 09:52:45,-599.63,400.86
2015/07/07 09:54:45,-564.42,400.865
2015/07/07 09:56:45,-562.06,400.642
2015/07/07 09:58:45,-583.05,400.464
2015/07/07 10:00:45,-585.73,400.142
2015/07/07 10:02:45,-574.36,400.209
2015/07/07 10:04:45,-581.05,400.199
2015/07/07 10:06:45,-551.06,400.288
2015/07/07 10:08:45,-587.35,400.34
2015/07/07 10:10:45,-569.17,400.341
2015/07/07 10:12:45,-604.17,400.302
2015/07/07 10:14:45,-589.39,400.196
2015/07/07 10:16:45,-572.21,400.109
2015/07/07 10:18:45,-568.09,399.967
2015/07/07 10:20:45,-560.32,399.597
2015/07/07 10:22:45,-576.57,399.198
2015/07/07 10:24:45,-585.73,399.449
2015/07/07 10:26:45,-564.06,399.838
2015/07/07 10:28:45,-559.04,399.263
2015/07/07 10:30:45,-544.34,398.603
2015/07/07 10:32:45,-560.97,398.473
2015/07/07 10:34:45,-573.77,398.666
2015/07/07 10:36:45,-581.57,398.478
2015/07/07 10:38:45,-562.15,398.766
2015/07/07 10:40:45,-576.18,399.097
2015/07/07 10:42:45,-556.75,399.146
2015/07/07 10:44:45,-575.12,398.996
2015/07/07 10:46:45,-567.22,398.895
2015/07/07 10:48:45,-584.66,399.107
2015/07/07 10:50:45,-576.37,398.621
2015/07/07 10:52:45,-570.27,397.917
2015/07/07 10:54:45,-570.64,397.46
2015/07/07 10:56:45,-563.13,397.628
2015/07/07 10:58:45,-581.92,398.125
2015/07/07 11:00:45,-576.85,398.403
2015/07/07 11:02:45,-563.97,398.681
2015/07/07 11:04:45,-583.83,398.699
2015/07/07 11:06:45,-570.74,398.77
2015/07/07 11:08:45,-574.83,399.016
2015/07/07 11:48:45,-575.85,399.069
2015/07/07 11:50:45,-574.33,398.961
2015/07/07 11:52:45,-589.73,398.622
2015/07/07 11:54:45,-569.09,398.149
2015/07/07 11:56:45,-552.5,397.804
2015/07/07 11:58:45,-558.18,397.446
2015/07/07 11:58:45,-558.18,397.446
2015/07/07 12:00:45,-576.09,397.53
2015/07/07 12:02:45,-558.21,397.668
2015/07/07 12:04:45,-546.49,397.599
2015/07/07 12:06:45,-552.42,397.082
2015/07/07 12:08:45,-552.52,396.921
2015/07/07 12:10:45,-562.76,396.932
2015/07/07 12:12:45,-571.08,396.987
2015/07/07 12:14:45,-575.6,397.186
2015/07/07 12:16:45,-573.24,396.759
2015/07/07 12:18:45,-568.56,396.686
2015/07/07 12:20:45,-575.85,396.945
2015/07/07 12:22:45,-572.93,396.55
2015/07/07 12:24:45,-563.29,395.944
2015/07/07 12:26:45,-573.1,395.76
2015/07/07 12:28:45,-567.69,396.152
2015/07/07 12:30:45,-557.9,396.026
2015/07/07 12:32:45,-554.7,395.856
2015/07/07 12:34:45,-561.46,395.918
2015/07/07 12:36:45,-559.43,396.336
2015/07/07 12:38:45,-555.94,396.104
2015/07/07 12:40:45,-567.31,396.12
2015/07/07 12:42:45,-568.54,396.092
2015/07/07 12:44:45,-561.99,396.319
2015/07/07 12:46:45,-549.06,396.384
2015/07/07 12:48:45,-581.38,396.339
2015/07/07 12:50:45,-583.79,396.231
2015/07/07 12:52:45,-567.38,396.513
2015/07/07 12:54:45,-557.36,396.984
2015/07/07 12:56:45,-583.04,397.319
2015/07/07 12:58:45,-541.56,396.915
2015/07/07 13:00:45,-554.81,396.592
2015/07/07 13:02:45,-565.72,396.6
2015/07/07 13:04:45,-544.89,396.366
2015/07/07 13:06:45,-553.03,395.988
2015/07/07 13:08:45,-536.99,395.775
2015/07/07 13:10:45,-537.77,395.976
2015/07/07 13:12:45,-549.58,395.565
2015/07/07 13:14:45,-547.67,395.605
2015/07/07 13:16:45,-556.93,395.486
2015/07/07 13:18:45,-545.35,395.552
2015/07/07 13:20:45,-559.49,395.629
2015/07/07 13:22:45,-552.58,395.688
2015/07/07 13:24:45,-546.15,395.619
2015/07/07 13:26:45,-538.33,395.123
2015/07/07 13:28:45,-538,394.981
2015/07/07 13:30:45,-581.83,394.959
2015/07/07 13:32:45,-562.95,394.695
2015/07/07 13:34:45,-553.55,394.556
2015/07/07 13:36:45,-541.58,394.355
2015/07/07 13:38:45,-537.98,394.054
2015/07/07 13:40:45,-530.54,393.873
2015/07/07 13:42:45,-506.37,393.581
2015/07/07 13:44:45,-539.73,393.688
2015/07/07 13:46:45,-542.79,393.398
2015/07/07 13:48:45,-558.12,392.74
2015/07/07 13:50:45,-539.49,393.023
2015/07/07 13:52:45,-536.86,393.05
2015/07/07 13:54:45,-530.92,392.957
2015/07/07 13:56:45,-510.64,393.108
2015/07/07 13:58:45,-528.07,393.167
2015/07/07 14:00:45,-528,393.138
2015/07/07 14:02:45,-539.33,392.986
2015/07/07 14:04:45,-555.47,392.629
2015/07/07 14:06:45,-533.13,392.438
2015/07/07 14:08:45,-513.19,392.322
2015/07/07 14:48:45,-533.84,391.139
2015/07/07 14:50:45,-521.77,390.946
2015/07/07 14:52:45,-521.14,390.25
2015/07/07 14:54:45,-531.83,390.97
2015/07/07 14:56:45,-510.89,391.112
2015/07/07 14:58:45,-546.03,390.92
2015/07/07 14:58:45,-546.03,390.92
2015/07/07 15:00:45,-545,390.874