DateTime,CO2 [ppm],O2 [per meg]
2015/03/01 00:06:45,-639.1,405.222
2015/03/01 00:08:45,-643.04,405.268
2015/03/01 00:10:45,-630.86,405.306
2015/03/01 00:12:45,-636.23,405.301
2015/03/01 00:14:45,-625.51,405.348
2015/03/01 00:16:45,-638.13,405.424
2015/03/01 00:18:45,-637.44,405.487
2015/03/01 00:20:45,-632.84,405.521
2015/03/01 00:22:45,-636.69,405.549
2015/03/01 00:24:45,-642.21,405.573
2015/03/01 00:26:45,-652.72,405.561
2015/03/01 00:28:45,-646.45,405.384
2015/03/01 00:30:45,-644.7,405.099
2015/03/01 00:32:45,-640.72,404.952
2015/03/01 00:34:45,-660.62,404.891
2015/03/01 00:36:45,-644.7,404.876
2015/03/01 00:38:45,-639.81,405.056
2015/03/01 00:40:45,-627.71,405.324
2015/03/01 00:42:45,-630.81,405.46
2015/03/01 00:44:45,-643.94,405.479
2015/03/01 00:46:45,-639.83,405.485
2015/03/01 00:48:45,-631.97,405.336
2015/03/01 00:50:45,-626.26,405.197
2015/03/01 00:52:45,-630.02,405.165
2015/03/01 00:54:45,-637.79,405.123
2015/03/01 00:56:45,-644.34,405.162
2015/03/01 00:58:45,-638.46,405.202
2015/03/01 01:01:45,-642.46,405.283
2015/03/01 01:03:45,-638.97,405.368
2015/03/01 01:05:45,-641,405.432
2015/03/01 01:15:45,-641.1,405.572
2015/03/01 01:17:45,-636.81,405.586
2015/03/01 01:19:45,-629.33,405.621
2015/03/01 01:21:45,-643.54,405.66
2015/03/01 01:23:45,-636.46,405.687
2015/03/01 01:25:45,-643.66,405.787
2015/03/01 01:27:45,-650.64,405.885
2015/03/01 01:29:45,-651.51,405.949
2015/03/01 01:31:45,-652.96,405.984
2015/03/01 01:33:45,-633.45,406.003
2015/03/01 01:35:45,-644.25,406.025
2015/03/01 01:37:45,-649.45,406.037
2015/03/01 01:39:45,-633,406.051
2015/03/01 01:41:45,-642.01,406.081
2015/03/01 01:43:45,-647.66,406.091
2015/03/01 01:45:45,-638.22,406.097
2015/03/01 01:47:45,-646.66,406.094
2015/03/01 01:49:45,-646.5,406.088
2015/03/01 01:51:45,-635.91,406.077
2015/03/01 01:53:45,-649.59,406.056
2015/03/01 01:55:45,-640.45,406.091
2015/03/01 01:57:45,-649.85,406.165
2015/03/01 01:59:45,-627.58,406.212
2015/03/01 02:01:45,-691.23,406.185
2015/03/01 02:03:45,-617.76,406.079
2015/03/01 02:05:45,-664.58,405.793
2015/03/01 02:07:45,-652.98,405.31
2015/03/01 02:09:45,-639.44,405.26
2015/03/01 02:11:45,-628.17,405.219
2015/03/01 02:13:45,-629.32,405.192
2015/03/01 02:15:45,-631.32,405.277
2015/03/01 02:17:45,-633.83,405.352
2015/03/01 02:19:45,-641.18,405.249
2015/03/01 02:21:45,-650.47,405.189
2015/03/01 02:23:45,-649.56,405.334
2015/03/01 02:25:45,-644.22,405.476
2015/03/01 02:27:45,-638.94,405.656
2015/03/01 02:29:45,-635.42,405.719
2015/03/01 02:31:45,-636.11,405.832
2015/03/01 02:33:45,-627.45,405.92
2015/03/01 02:35:45,-604.84,405.978
2015/03/01 02:37:45,-627.96,406.044
2015/03/01 02:39:45,-612.65,406.04
2015/03/01 02:41:45,-624.65,406.026
2015/03/01 02:43:45,-623.97,406
2015/03/01 02:45:45,-644.36,405.978
2015/03/01 02:47:45,-637.04,405.98
2015/03/01 02:55:45,-626.82,406.028
2015/03/01 02:57:45,-640.95,406.047
2015/03/01 02:59:45,-640.92,406.022
2015/03/01 03:27:45,-630.44,405.75
2015/03/01 03:29:45,-631.17,405.836
2015/03/01 03:31:45,-642.99,405.882
2015/03/01 03:33:45,-636.41,405.906
2015/03/01 03:35:45,-633.97,405.902
2015/03/01 03:37:45,-652.47,405.847
2015/03/01 03:47:45,-628.25,405.55
2015/03/01 03:49:45,-628.48,405.504
2015/03/01 03:51:45,-636.77,405.447
2015/03/01 03:53:45,-638.47,405.418
2015/03/01 03:55:45,-650.54,405.398
2015/03/01 03:57:45,-648.97,405.495
2015/03/01 03:59:45,-647.64,405.537
2015/03/01 04:01:45,-636.63,405.51
2015/03/01 04:03:45,-643.88,405.398
2015/03/01 04:05:45,-649.19,405.061
2015/03/01 04:07:45,-645.76,404.92
2015/03/01 04:09:45,-650.14,404.964
2015/03/01 04:11:45,-639.32,405.004
2015/03/01 04:13:45,-631.53,404.938
2015/03/01 04:15:45,-635.97,404.895
2015/03/01 04:17:45,-631.91,404.983
2015/03/01 04:19:45,-667.14,405.043
2015/03/01 04:21:45,-626.88,405.104
2015/03/01 04:23:45,-627.54,405.195
2015/03/01 04:25:45,-633.09,405.236
2015/03/01 04:27:45,-640.33,405.26
2015/03/01 04:29:45,-648.97,405.147
2015/03/01 04:31:45,-651.5,404.899
2015/03/01 04:33:45,-651.67,404.638
2015/03/01 04:35:45,-640.71,404.697
2015/03/01 04:37:45,-622.5,404.834
2015/03/01 04:39:45,-607.95,404.926
2015/03/01 04:41:45,-613.46,404.999
2015/03/01 04:43:45,-638.2,405.056
2015/03/01 04:45:45,-632.35,405.117
2015/03/01 04:47:45,-623.23,405.174
2015/03/01 04:49:45,-644.41,405.195
2015/03/01 04:51:45,-636.66,405.223
2015/03/01 04:53:45,-628.43,405.238
2015/03/01 04:55:45,-636.56,405.255
2015/03/01 04:57:45,-634.25,405.287
2015/03/01 04:59:45,-629.2,405.288
2015/03/01 05:01:45,-637.09,405.279
2015/03/01 05:03:45,-629.33,405.269
2015/03/01 05:05:45,-637.72,405.267
2015/03/01 05:07:45,-640.9,405.253
2015/03/01 05:09:45,-665,405.239
2015/03/01 05:11:45,-624.09,405.243
2015/03/01 05:13:45,-632.08,405.243
2015/03/01 05:15:45,-615.36,405.259
2015/03/01 05:17:45,-625.94,405.275
2015/03/01 05:19:45,-621.92,405.295
2015/03/01 05:21:45,-633.64,405.284
2015/03/01 05:23:45,-645.09,405.232
2015/03/01 05:25:45,-659.04,405.037
2015/03/01 05:27:45,-627.5,404.828
2015/03/01 05:29:45,-651.03,404.79
2015/03/01 05:31:45,-633.29,404.688
2015/03/01 05:33:45,-644.26,404.528
2015/03/01 05:35:45,-635.77,404.614
2015/03/01 05:37:45,-630.77,404.747
2015/03/01 05:47:45,-640.52,405.067
2015/03/01 05:49:45,-641.07,405.156
2015/03/01 05:51:45,-624.9,405.221
2015/03/01 05:53:45,-632.41,405.251
2015/03/01 05:55:45,-631.73,405.257
2015/03/01 05:57:45,-623.98,405.243
2015/03/01 05:59:45,-642.66,405.217
2015/03/01 06:01:45,-638.06,405.212
2015/03/01 06:03:45,-631.76,405.233
2015/03/01 06:05:45,-633.01,405.259
2015/03/01 06:07:45,-650.92,405.272
2015/03/01 06:09:45,-631.9,405.301
2015/03/01 06:11:45,-622.97,405.339
2015/03/01 06:13:45,-634.13,405.377
2015/03/01 06:15:45,-632.86,405.423
2015/03/01 06:17:45,-619.76,405.466
2015/03/01 06:19:45,-634.96,405.472
2015/03/01 06:21:45,-603.39,405.461
2015/03/01 06:23:45,-643.29,405.467
2015/03/01 06:25:45,-624.53,405.468
2015/03/01 06:27:45,-626.58,405.469
2015/03/01 06:29:45,-634.85,405.468
2015/03/01 06:31:45,-630.03,405.461
2015/03/01 06:33:45,-633.81,405.454
2015/03/01 06:35:45,-640.41,405.461
2015/03/01 06:37:45,-629.15,405.454
2015/03/01 06:39:45,-629.64,405.461
2015/03/01 06:41:45,-632.69,405.469
2015/03/01 06:43:45,-629.33,405.489
2015/03/01 06:45:45,-628.64,405.508
2015/03/01 06:47:45,-646.44,405.523
2015/03/01 06:55:45,-657.93,405.518
2015/03/01 06:57:45,-628.92,405.502
2015/03/01 06:59:45,-633.61,405.488
2015/03/01 07:27:45,-632.81,405.545
2015/03/01 07:29:45,-634.74,405.558
2015/03/01 07:31:45,-620.63,405.562
2015/03/01 07:33:45,-637.19,405.553
2015/03/01 07:35:45,-637.86,405.547
2015/03/01 07:37:45,-633.32,405.539
2015/03/01 07:39:45,-638.37,405.535
2015/03/01 07:41:45,-645.67,405.517
2015/03/01 07:49:45,-647.37,405.314
2015/03/01 07:51:45,-646.18,405.242
2015/03/01 07:53:45,-645.43,405.135
2015/03/01 07:55:45,-656.57,405.129
2015/03/01 07:57:45,-643.31,405.145
2015/03/01 09:43:45,-623.21,405.227
2015/03/01 09:45:45,-681.18,405.24
2015/03/01 09:47:45,-625.53,405.238
2015/03/01 10:15:45,-639.66,405.205
2015/03/01 10:17:45,-630.63,405.239
2015/03/01 10:19:45,-633.84,405.248
2015/03/01 10:21:45,-638.31,405.264
2015/03/01 10:23:45,-629.38,405.264
2015/03/01 10:55:45,-625.73,405.433
2015/03/01 10:57:45,-624.05,405.442
2015/03/01 10:59:45,-633.94,405.472
2015/03/01 11:01:45,-626.58,405.505
2015/03/01 11:03:45,-622.31,405.498
2015/03/01 11:05:45,-623.84,405.477
2015/03/01 11:07:45,-629.32,405.442
2015/03/01 11:09:45,-631.54,405.441
2015/03/01 11:11:45,-626.62,405.473
2015/03/01 11:21:45,-631.48,405.663
2015/03/01 11:23:45,-630.58,405.722
2015/03/01 11:25:45,-637.15,405.789
2015/03/01 11:27:45,-622.12,405.828
2015/03/01 11:29:45,-621.15,405.844
2015/03/01 11:31:45,-626.3,405.858
2015/03/01 11:33:45,-635.04,405.876
2015/03/01 11:35:45,-631.86,405.887
2015/03/01 11:37:45,-719,405.863
2015/03/01 11:39:45,-612.73,405.883
2015/03/01 11:41:45,-615.48,405.902
2015/03/01 11:43:45,-705.54,405.897
2015/03/01 11:45:45,-618.41,405.906
2015/03/01 11:47:45,-622.89,405.963
2015/03/01 11:49:45,-623.86,406.029
2015/03/01 11:51:45,-608.6,406.161
2015/03/01 11:53:45,-627.31,406.332
2015/03/01 11:55:45,-613.72,406.324
2015/03/01 11:57:45,-635.98,406.271
2015/03/01 11:59:45,-640.35,406.2
2015/03/01 12:01:45,-627.85,406.208
2015/03/01 12:03:45,-621.35,406.262
2015/03/01 12:05:45,-620.65,406.373
2015/03/01 12:07:45,-642.24,406.459
2015/03/01 12:09:45,-639.33,406.567
2015/03/01 12:11:45,-634.81,406.539
2015/03/01 12:13:45,-637.99,406.611
2015/03/01 12:15:45,-637.04,406.578
2015/03/01 12:17:45,-633.54,406.538
2015/03/01 12:19:45,-635.61,406.436
2015/03/01 12:21:45,-609.62,406.494
2015/03/01 12:23:45,-605.23,406.499
2015/03/01 12:25:45,-713.04,406.499
2015/03/01 12:27:45,-617.53,406.428
2015/03/01 12:29:45,-639.5,406.252
2015/03/01 12:31:45,-644.1,406.305
2015/03/01 12:33:45,-645.47,406.318
2015/03/01 12:35:45,-632.42,406.279
2015/03/01 12:37:45,-623.49,406.194
2015/03/01 12:39:45,-627.62,406.084
2015/03/01 12:41:45,-627.36,406.117
2015/03/01 12:43:45,-623.57,406.351
2015/03/01 12:45:45,-661.2,406.382
2015/03/01 12:47:45,-621.66,406.319
2015/03/01 12:49:45,-631.3,406.154
2015/03/01 12:51:45,-630.73,406.213
2015/03/01 12:53:45,-650.1,406.298
2015/03/01 12:55:45,-614.27,406.375
2015/03/01 12:57:45,-642,406.297
2015/03/01 12:59:45,-651.06,406.02
2015/03/01 13:01:45,-641.69,405.882
2015/03/01 13:03:45,-649.94,405.809
2015/03/01 13:05:45,-646,405.896
2015/03/01 13:07:45,-631.07,406.032
2015/03/01 13:09:45,-627.04,406.189
2015/03/01 13:11:45,-643.45,406.333
2015/03/01 13:21:45,-633.09,405.706
2015/03/01 13:23:45,-634.31,405.799
2015/03/01 13:25:45,-618.08,405.817
2015/03/01 13:27:45,-632.11,405.784
2015/03/01 13:29:45,-633.66,405.736
2015/03/01 13:31:45,-625.24,405.73
2015/03/01 13:33:45,-626.53,405.76
2015/03/01 13:35:45,-637.36,405.796
2015/03/01 13:43:45,-647.68,405.713
2015/03/01 13:45:45,-628.61,405.699
2015/03/01 13:47:45,-642.67,405.638
2015/03/01 14:17:45,-635.05,405.78
2015/03/01 14:19:45,-642.95,405.81
2015/03/01 14:21:45,-644.24,405.795
2015/03/01 14:23:45,-643.58,405.789
2015/03/01 14:25:45,-636.99,405.826
2015/03/01 14:27:45,-634.46,405.854
2015/03/01 14:29:45,-630.41,405.812
2015/03/01 14:31:45,-637.65,405.789
2015/03/01 14:33:45,-676.58,405.85
2015/03/01 14:35:45,-631.01,405.858
2015/03/01 14:37:45,-642.87,405.787
2015/03/01 14:39:45,-641.62,405.766
2015/03/01 14:41:45,-647.86,405.832
2015/03/01 14:43:45,-626.15,405.971
2015/03/01 14:45:45,-635.15,406.011
2015/03/01 14:47:45,-630.87,405.968
2015/03/01 14:49:45,-644.27,405.991
2015/03/01 14:51:45,-633.64,406.021
2015/03/01 14:53:45,-631.51,406.036
2015/03/01 14:55:45,-647.55,406.074
2015/03/01 14:57:45,-633.85,406.113
2015/03/01 14:59:45,-642.7,406.089
2015/03/01 15:01:45,-639.94,406.081
2015/03/01 15:03:45,-648.08,406.092
2015/03/01 15:05:45,-647.76,406.037
2015/03/01 15:07:45,-733.75,405.914
2015/03/01 15:09:45,-713.51,405.862
2015/03/01 15:11:45,-639.19,405.883
2015/03/01 15:13:45,-645.16,405.944
2015/03/01 15:15:45,-628.75,406.071
2015/03/01 15:17:45,-629.1,406.185
2015/03/01 15:19:45,-627.41,406.21
2015/03/01 15:21:45,-629.82,406.229
2015/03/01 15:23:45,-628.75,406.245
2015/03/01 15:25:45,-640.01,406.205
2015/03/01 15:27:45,-645.25,406.228
2015/03/01 15:29:45,-643.64,406.226
2015/03/01 15:31:45,-641.19,406.191
2015/03/01 15:33:45,-648.22,406.113
2015/03/01 15:35:45,-650.53,406.045
2015/03/01 15:37:45,-636.76,406.137
2015/03/01 15:39:45,-640.66,406.218
2015/03/01 15:41:45,-638.33,406.172
2015/03/01 15:43:45,-646.98,406.174
2015/03/01 15:53:45,-648.08,405.964
2015/03/01 15:55:45,-652.08,406.089
2015/03/01 15:57:45,-646.73,406.025
2015/03/01 15:59:45,-642.19,406.193
2015/03/01 16:01:45,-635.82,406.398
2015/03/01 16:03:45,-639.67,406.469
2015/03/01 16:05:45,-649.11,406.556
2015/03/01 16:07:45,-645.23,406.416
2015/03/01 16:09:45,-646.6,406.432
2015/03/01 16:11:45,-642.17,406.428
2015/03/01 16:13:45,-638.62,406.51
2015/03/01 16:15:45,-649.34,406.545
2015/03/01 16:17:45,-657.68,406.358
2015/03/01 16:19:45,-687.95,406.249
2015/03/01 16:21:45,-651.18,406.102
2015/03/01 16:23:45,-655.81,406.04
2015/03/01 16:25:45,-648.18,406.059
2015/03/01 16:27:45,-646.96,406.058
2015/03/01 16:29:45,-641.8,406.104
2015/03/01 16:31:45,-639.37,406.185
2015/03/01 16:33:45,-640.05,406.299
2015/03/01 16:35:45,-637.51,406.467
2015/03/01 16:37:45,-632.66,406.531
2015/03/01 16:39:45,-652.65,406.472
2015/03/01 16:41:45,-641.63,406.283
2015/03/01 16:43:45,-657.02,406.222
2015/03/01 16:45:45,-647.46,406.146
2015/03/01 16:47:45,-655.54,406.115
2015/03/01 16:49:45,-650.7,406.133
2015/03/01 16:51:45,-659.38,406.158
2015/03/01 16:53:45,-647.22,406.118
2015/03/01 16:55:45,-656.82,405.981
2015/03/01 16:57:45,-656.54,405.77
2015/03/01 16:59:45,-643.03,405.698
2015/03/01 17:01:45,-643.02,405.837
2015/03/01 17:03:45,-628.01,405.996
2015/03/01 17:05:45,-629.82,406.143
2015/03/01 17:07:45,-632.48,406.276
2015/03/01 17:09:45,-631.73,406.433
2015/03/01 17:11:45,-638.25,406.539
2015/03/01 17:13:45,-638.62,406.508
2015/03/01 17:15:45,-654.06,406.368
2015/03/01 17:17:45,-663.32,406.371
2015/03/01 17:19:45,-630.9,406.428
2015/03/01 17:21:45,-654.32,406.383
2015/03/01 17:23:45,-646.94,406.341
2015/03/01 17:25:45,-632.19,406.328
2015/03/01 17:27:45,-631.57,406.342
2015/03/01 17:29:45,-639.44,406.435
2015/03/01 17:31:45,-633.82,406.447
2015/03/01 17:33:45,-619.71,406.461
2015/03/01 17:35:45,-658.72,406.452
2015/03/01 17:43:45,-630.32,406.32
2015/03/01 17:45:45,-621.74,406.3
2015/03/01 17:47:45,-646.88,406.257
2015/03/01 18:17:45,-643.76,406.355
2015/03/01 18:25:45,-645.42,406.53
2015/03/01 18:27:45,-633.06,406.524
2015/03/01 18:29:45,-642.16,406.517
2015/03/01 18:31:45,-630.97,406.504
2015/03/01 18:33:45,-631.1,406.489
2015/03/01 18:35:45,-633.24,406.468
2015/03/01 18:37:45,-639.13,406.415
2015/03/01 18:39:45,-634.84,406.342
2015/03/01 18:41:45,-647.22,406.29
2015/03/01 18:43:45,-629.23,406.263
2015/03/01 18:45:45,-632.81,406.188
2015/03/01 18:47:45,-639.32,405.826
2015/03/01 18:49:45,-636.51,405.591
2015/03/01 18:51:45,-634.84,405.55
2015/03/01 18:53:45,-622.29,405.515
2015/03/01 18:55:45,-629.59,405.663
2015/03/01 18:57:45,-634.43,405.617
2015/03/01 18:59:45,-632.48,405.486
2015/03/01 19:01:45,-630.5,405.519
2015/03/01 19:03:45,-631.78,405.737
2015/03/01 19:05:45,-639.44,405.907
2015/03/01 19:07:45,-625.62,405.826
2015/03/01 19:15:45,-631.98,405.271
2015/03/01 19:17:45,-623.8,405.241
2015/03/01 19:19:45,-640.39,405.285
2015/03/01 19:21:45,-636.6,405.254
2015/03/01 19:23:45,-641.65,405.166
2015/03/01 19:55:45,-628.9,404.81
2015/03/01 19:57:45,-635.64,404.829
2015/03/01 19:59:45,-622.13,404.855
2015/03/01 20:01:45,-629.1,404.868
2015/03/01 20:03:45,-624.71,404.916
2015/03/01 20:05:45,-611.36,404.988
2015/03/01 20:07:45,-626.07,405.032
2015/03/01 20:09:45,-636.26,405.044
2015/03/01 20:11:45,-629.24,405.065
2015/03/01 20:13:45,-633.96,405.064
2015/03/01 20:15:45,-623.34,405.082
2015/03/01 20:17:45,-629.81,405.229
2015/03/01 20:19:45,-633.93,405.349
2015/03/01 20:21:45,-641.68,405.367
2015/03/01 20:23:45,-623.6,405.406
2015/03/01 20:25:45,-640.38,405.431
2015/03/01 20:27:45,-639.18,405.459
2015/03/01 20:29:45,-655.31,405.469
2015/03/01 20:31:45,-641.12,405.454
2015/03/01 20:33:45,-631.46,405.463
2015/03/01 20:35:45,-618.97,405.511
2015/03/01 20:37:45,-636.21,405.525
2015/03/01 20:39:45,-628.72,405.563
2015/03/01 20:41:45,-618.88,405.579
2015/03/01 20:43:45,-636,405.597
2015/03/01 20:45:45,-628.49,405.618
2015/03/01 20:47:45,-628.13,405.639
2015/03/01 20:49:45,-626.97,405.673
2015/03/01 20:51:45,-621.28,405.697
2015/03/01 20:53:45,-629.53,405.713
2015/03/01 21:03:45,-648.35,405.401
2015/03/01 21:05:45,-638.65,405.563
2015/03/01 21:07:45,-638.54,405.745
2015/03/01 21:09:45,-646.94,405.814
2015/03/01 21:11:45,-636.03,405.837
2015/03/01 21:13:45,-651.22,405.849
2015/03/01 21:15:45,-626.06,405.826
2015/03/01 21:17:45,-632.7,405.793
2015/03/01 21:19:45,-628.51,405.778
2015/03/01 21:21:45,-640.21,405.828
2015/03/01 21:23:45,-640.71,405.865
2015/03/01 21:25:45,-647.15,405.91
2015/03/01 21:27:45,-667.57,405.948
2015/03/01 21:29:45,-652.54,405.946
2015/03/01 21:31:45,-638.07,405.936
2015/03/01 21:33:45,-659.61,405.925
2015/03/01 21:35:45,-648.62,405.929
2015/03/01 21:43:45,-662.07,405.519
2015/03/01 21:45:45,-658.78,405.181
2015/03/01 21:47:45,-646.64,405.216
2015/03/01 22:17:45,-637.7,405.925
2015/03/01 22:19:45,-633.9,405.943
2015/03/01 22:21:45,-644.41,405.838
2015/03/01 22:23:45,-651.5,405.584
2015/03/01 22:25:45,-672.2,404.707
2015/03/01 22:27:45,-653.4,404.303
2015/03/01 22:29:45,-643.84,404.224
2015/03/01 22:31:45,-635.88,404.288
2015/03/01 22:33:45,-641.55,404.367
2015/03/01 22:35:45,-576.01,404.383
2015/03/01 22:37:45,-657.17,404.434
2015/03/01 22:39:45,-635.43,404.475
2015/03/01 22:41:45,-623.11,404.564
2015/03/01 22:43:45,-649.89,404.667
2015/03/01 22:45:45,-623.37,404.749
2015/03/01 22:47:45,-635.12,404.803
2015/03/01 22:49:45,-626.58,404.849
2015/03/01 22:51:45,-609.27,404.843
2015/03/01 22:53:45,-657.82,404.846
2015/03/01 22:55:45,-647.1,404.805
2015/03/01 22:57:45,-632.43,404.829
2015/03/01 22:59:45,-637.62,404.849
2015/03/01 23:01:45,-609.69,404.862
2015/03/01 23:03:45,-630.53,404.834
2015/03/01 23:05:45,-656.05,404.838
2015/03/01 23:07:45,-649.88,404.892
2015/03/01 23:09:45,-631.43,404.911
2015/03/01 23:11:45,-635,404.945
2015/03/01 23:13:45,-641.6,404.817
2015/03/01 23:15:45,-645.31,404.733
2015/03/01 23:17:45,-625.38,404.739
2015/03/01 23:19:45,-649.13,404.74
2015/03/01 23:21:45,-646.28,404.576
2015/03/01 23:23:45,-649.45,404.135
2015/03/01 23:25:45,-641.29,403.83
2015/03/01 23:35:45,-643.19,404.346
2015/03/01 23:37:45,-665.17,404.294
2015/03/01 23:39:45,-629.3,404.226
2015/03/01 23:41:45,-623.82,404.176
2015/03/01 23:43:45,-638.23,404.278
2015/03/01 23:45:45,-630.62,404.504
2015/03/01 23:47:45,-625.74,404.324
2015/03/01 23:49:45,-620.81,404.316
2015/03/01 23:51:45,-628.34,404.51
2015/03/01 23:53:45,-638.96,404.708
2015/03/01 23:55:45,-520.7,404.818
2015/03/01 23:57:45,-729.84,404.753
2015/03/01 23:59:45,-640.02,404.659
2015/03/02 00:01:45,-642.78,404.667
2015/03/02 00:03:45,-665.63,404.722
2015/03/02 00:05:45,-656.63,404.82
2015/03/02 00:07:45,-646.16,404.938
2015/03/02 00:09:45,-632.5,404.99
2015/03/02 00:11:45,-640.47,405.008
2015/03/02 00:13:45,-627.11,405.036
2015/03/02 00:15:45,-652.03,405.082
2015/03/02 00:17:45,-623.69,405.115
2015/03/02 00:19:45,-634.54,405.088
2015/03/02 00:21:45,-642.84,405.018
2015/03/02 00:23:45,-660.23,404.915
2015/03/02 00:25:45,-646.33,404.889
2015/03/02 00:27:45,-622.68,404.901
2015/03/02 00:29:45,-697.2,404.894
2015/03/02 00:31:45,-637.29,404.804
2015/03/02 00:33:45,-647.67,404.797
2015/03/02 00:35:45,-624.53,404.841
2015/03/02 00:37:45,-612.11,404.88
2015/03/02 00:39:45,-624.51,404.902
2015/03/02 00:41:45,-627.99,404.873
2015/03/02 00:43:45,-613.08,404.771
2015/03/02 00:45:45,-642.47,404.694
2015/03/02 00:47:45,-631.74,404.666
2015/03/02 00:49:45,-635.49,404.69
2015/03/02 00:51:45,-646.88,404.671
2015/03/02 00:53:45,-629.97,404.665
2015/03/02 00:55:45,-640.74,404.662
2015/03/02 00:57:45,-631.48,404.653
2015/03/02 00:59:45,-631.36,404.621
2015/03/02 01:01:45,-624.92,404.576
2015/03/02 01:03:45,-616,404.57
2015/03/02 01:05:45,-636.2,404.564
2015/03/02 01:07:45,-641.41,404.568
2015/03/02 01:09:45,-649.24,404.564
2015/03/02 01:11:45,-635.48,404.562
2015/03/02 01:13:45,-657.6,404.581
2015/03/02 01:15:45,-617.96,404.599
2015/03/02 01:17:45,-634.14,404.615
2015/03/02 01:19:45,-651.02,404.601
2015/03/02 01:21:45,-625.38,404.564
2015/03/02 01:23:45,-617.33,404.571
2015/03/02 01:25:45,-614.77,404.575
2015/03/02 01:35:45,-630.1,404.736
2015/03/02 01:43:45,-630.95,404.545
2015/03/02 01:45:45,-634.7,404.611
2015/03/02 01:47:45,-638.24,404.491
2015/03/02 02:17:45,-642.48,404.341
2015/03/02 02:19:45,-638.28,404.371
2015/03/02 02:21:45,-629.78,404.375
2015/03/02 02:23:45,-639.12,404.363
2015/03/02 02:25:45,-618.84,404.387
2015/03/02 02:27:45,-633.07,404.404
2015/03/02 02:29:45,-634.41,404.447
2015/03/02 02:31:45,-666.26,404.489
2015/03/02 02:33:45,-630.57,404.538
2015/03/02 02:35:45,-645.17,404.537
2015/03/02 02:37:45,-626.11,404.562
2015/03/02 02:39:45,-625.71,404.566
2015/03/02 02:41:45,-624.18,404.635
2015/03/02 02:43:45,-603.87,404.68
2015/03/02 02:45:45,-650.74,404.566
2015/03/02 02:47:45,-619.56,404.52
2015/03/02 02:49:45,-630.12,404.46
2015/03/02 02:51:45,-622.12,404.463
2015/03/02 02:53:45,-624.23,404.462
2015/03/02 02:55:45,-631.33,404.422
2015/03/02 02:57:45,-622.22,404.391
2015/03/02 02:59:45,-632.18,404.368
2015/03/02 03:01:45,-636.89,404.371
2015/03/02 03:03:45,-639.43,404.38
2015/03/02 03:05:45,-636.27,404.423
2015/03/02 03:07:45,-637.69,404.483
2015/03/02 03:09:45,-620.07,404.55
2015/03/02 03:11:45,-633.93,404.519
2015/03/02 03:13:45,-660.55,404.483
2015/03/02 03:15:45,-642.53,404.471
2015/03/02 03:17:45,-642.48,404.424
2015/03/02 03:19:45,-617.54,404.45
2015/03/02 03:21:45,-646.84,404.491
2015/03/02 03:23:45,-650.25,404.465
2015/03/02 03:25:45,-657.04,404.405
2015/03/02 03:27:45,-635.46,404.359
2015/03/02 03:29:45,-652.8,404.293
2015/03/02 03:31:45,-640.93,404.246
2015/03/02 03:33:45,-662.91,404.33
2015/03/02 03:35:45,-673.66,404.424
2015/03/02 03:37:45,-660.41,404.592
2015/03/02 03:39:45,-634.74,404.709
2015/03/02 03:41:45,-643.82,404.729
2015/03/02 03:43:45,-627.93,404.657
2015/03/02 03:45:45,-618.77,404.663
2015/03/02 03:47:45,-627.14,404.713
2015/03/02 03:49:45,-634.42,404.789
2015/03/02 03:51:45,-667.19,404.849
2015/03/02 03:53:45,-619.04,404.885
2015/03/02 03:55:45,-631.91,404.929
2015/03/02 03:57:45,-628.51,404.941
2015/03/02 04:07:45,-673.39,404.99
2015/03/02 04:15:45,-652.92,404.81
2015/03/02 04:17:45,-619.6,404.921
2015/03/02 04:19:45,-627.94,404.994
2015/03/02 04:21:45,-634.42,405.005
2015/03/02 04:23:45,-648.52,405.002
2015/03/02 04:55:45,-632.15,404.957
2015/03/02 04:57:45,-678.65,404.955
2015/03/02 04:59:45,-636.31,404.958
2015/03/02 05:01:45,-630.36,404.968
2015/03/02 05:03:45,-622.9,404.991
2015/03/02 05:05:45,-609.69,404.998
2015/03/02 05:07:45,-656.14,404.947
2015/03/02 05:09:45,-631.82,404.868
2015/03/02 05:11:45,-625.47,404.804
2015/03/02 05:13:45,-641.96,404.793
2015/03/02 05:15:45,-629.88,404.824
2015/03/02 05:17:45,-626.86,404.845
2015/03/02 05:19:45,-622.82,404.877
2015/03/02 05:21:45,-630.68,404.897
2015/03/02 05:23:45,-622.15,404.883
2015/03/02 05:25:45,-627.47,404.885
2015/03/02 05:27:45,-612.62,404.911
2015/03/02 05:29:45,-639.97,404.922
2015/03/02 05:31:45,-616.49,404.924
2015/03/02 05:33:45,-592.9,404.93
2015/03/02 05:35:45,-576.46,404.945
2015/03/02 05:43:45,-628.58,404.93
2015/03/02 05:45:45,-622.25,404.937
2015/03/02 05:47:45,-630.27,404.952
2015/03/02 06:17:45,-623.99,404.961
2015/03/02 06:19:45,-621.2,404.973
2015/03/02 06:21:45,-629.19,404.973
2015/03/02 06:23:45,-627.37,404.969
2015/03/02 06:25:45,-626.13,404.979
2015/03/02 06:27:45,-627.8,404.981
2015/03/02 06:29:45,-623.8,404.98
2015/03/02 06:31:45,-637.41,404.972
2015/03/02 06:33:45,-635.37,404.96
2015/03/02 06:35:45,-633.41,404.972
2015/03/02 06:37:45,-637.78,404.985
2015/03/02 06:39:45,-628.67,404.988
2015/03/02 06:41:45,-639.93,404.995
2015/03/02 06:43:45,-634.13,404.974
2015/03/02 06:45:45,-646.37,404.944
2015/03/02 06:47:45,-637.99,404.95
2015/03/02 06:49:45,-633.17,404.943
2015/03/02 06:51:45,-628.47,404.931
2015/03/02 06:53:45,-662.99,404.924
2015/03/02 06:55:45,-633.84,404.854
2015/03/02 06:57:45,-635.2,404.785
2015/03/02 06:59:45,-637.66,404.816
2015/03/02 07:01:45,-640.16,404.811
2015/03/02 07:03:45,-639.09,404.78
2015/03/02 07:05:45,-635.42,404.786