DateTime,CO2 [ppm],O2 [per meg]
2009/11/27 00:00,394.6165385,-498.5058333
2009/11/27 01:00,396.0854,-506.6133333
2009/11/27 02:00,397.4915,-514.4263333
2009/11/27 03:00,396.90475,-509.5307143
2009/11/27 04:00,398.2086923,-518.7207692
2009/11/27 05:00,398.433,-517.2996667
2009/11/27 06:00,398.8513,-519.8696667
2009/11/27 07:00,399.3312143,-523.8282143
2009/11/27 08:00,399.5933846,-525.0615385
2009/11/27 09:00,399.2194,-524.6116667
2009/11/27 10:00,396.6927333,-511.6943333
2009/11/27 11:00,395.5063929,-508.1903571
2009/11/27 12:00,392.8943077,-489.5130769
2009/11/27 13:00,392.7827333,-488.9923333
2009/11/27 14:00,393.0336667,-492.0196667
2009/11/27 15:00,392.5626786,-490.06
2009/11/27 16:00,393.32,-490.03
2009/11/27 17:00,394.2421333,-496.6706667
2009/11/27 18:00,395.1573793,-501.7210345
2009/11/27 19:00,395.914069,-509.5386207
2009/11/27 20:00,397.6104167,-518.9708333
2009/11/27 21:00,398.5143667,-525.0273333
2009/11/27 22:00,400.0146,-536.6796667
2009/11/27 23:00,400.1979655,-537.1913793
2009/11/28 00:00,401.1630833,-542.6175
2009/11/28 01:00,402.5038667,-548.1213333
2009/11/28 02:00,403.8702,-556.9423333
2009/11/28 03:00,405.0557931,-569.4644828
2009/11/28 04:00,406.6845833,-580.4733333
2009/11/28 05:00,406.1934333,-575.368
2009/11/28 06:00,403.6943333,-552.8516667
2009/11/28 07:00,401.2206897,-535.9131034
2009/11/28 08:00,395.97875,-493.0508333
2009/11/28 09:00,395.6398667,-492.269
2009/11/28 10:00,393.9708,-487.0453333
2009/11/28 11:00,393.1112414,-479.9558621
2009/11/28 12:00,395.14625,-485.9416667
2009/11/28 13:00,394.6765,-479.784
2009/11/28 14:00,394.6141667,-478.4186667
2009/11/28 15:00,395.510069,-481.5968966
2009/11/28 16:00,399.1830833,-481.1375
2009/11/28 17:00,399.4116667,-483.286
2009/11/28 18:00,401.6648519,-496.4707407
2009/11/28 19:00,402.0031379,-497.7968966
2009/11/28 23:00,394.9665833,-495.5575
2009/11/29 00:00,393.6522333,-489.3482143
2009/11/29 01:00,391.8012,-475.2458621
2009/11/29 02:00,391.3474828,-471.4755172
2009/11/29 03:00,390.7645833,-470.5933333
2009/11/29 04:00,391.6521667,-474.9093333
2009/11/29 05:00,392.5079333,-481.9363333
2009/11/29 06:00,393.6728621,-488.1865517
2009/11/29 07:00,394.4470833,-494.5666667
2009/11/29 08:00,394.8558,-497.6853333
2009/11/29 09:00,395.392,-501.6263333
2009/11/29 10:00,396.3362414,-505.7058621
2009/11/29 11:00,392.4535833,-483.575
2009/11/29 12:00,389.1876333,-459.9723333
2009/11/29 13:00,388.3649667,-457.13
2009/11/29 14:00,388.3254138,-458.4686207
2009/11/29 15:00,389.4983333,-468.2425
2009/11/29 16:00,390.4686333,-473.7393333
2009/11/29 17:00,392.2734333,-484.5496667
2009/11/29 18:00,393.808069,-493.8768966
2009/11/29 19:00,394.6665,-500.6233333
2009/11/29 20:00,394.3064,-497.3533333
2009/11/29 21:00,394.8901333,-501.9586667
2009/11/29 22:00,394.6716552,-499.9534483
2009/11/29 23:00,393.9449167,-502.6208333
2009/11/30 00:00,394.8936,-507.9796667
2009/11/30 01:00,394.5514,-505.3306667
2009/11/30 02:00,397.1904483,-521.2328571
2009/11/30 03:00,388.3435833,-479.8954545
2009/11/30 04:00,388.0854667,-480.934
2009/11/30 05:00,387.1958333,-477.181
2009/11/30 06:00,386.8095862,-473.2382759
2009/11/30 07:00,383.04825,-474.6083333
2009/11/30 08:00,383.2333667,-477.7516667
2009/11/30 09:00,383.2001111,-477.6305882
2009/11/30 22:00,389.6411667,-471.7227273
2009/11/30 23:00,389.5388333,-468.5926667
2009/12/01 00:00,389.6873448,-468.1689286
2009/12/01 01:00,389.8518966,-467.7393103
2009/12/01 02:00,389.834,-466.1308333
2009/12/01 03:00,389.8766667,-466.663
2009/12/01 04:00,389.8064667,-465.9963333
2009/12/01 05:00,389.8536207,-466.927931
2009/12/01 06:00,389.8314545,-466.0445455
2009/12/01 07:00,389.8484333,-466.8696667
2009/12/01 08:00,389.8316333,-466.2443333
2009/12/01 09:00,389.8415667,-467.231
2009/12/01 10:00,390.3028182,-471.6427273
2009/12/01 11:00,393.3127667,-496.087
2009/12/01 12:00,389.9335,-466.2871429
2009/12/04 20:00,401.9738182,-562.3136364
2009/12/04 21:00,402.6258846,-567.9823077
2009/12/04 22:00,403.4824444,-572.3981481
2009/12/04 23:00,402.4266154,-564.8253846
2009/12/05 00:00,404.816,-580.8927273
2009/12/05 01:00,406.0244815,-587.8877778
2009/12/05 02:00,403.4248519,-573.5451852
2009/12/05 03:00,398.5061154,-538.0807692
2009/12/05 04:00,395.2344,-507.828
2009/12/05 05:00,395.2497143,-509.1117857
2009/12/05 06:00,395.2241071,-505.102963
2009/12/05 07:00,395.5151154,-506.3288462
2009/12/05 08:00,395.4409091,-505.52
2009/12/05 09:00,395.2397857,-504.4446429
2009/12/05 10:00,393.8681786,-497.4096429
2009/12/05 11:00,393.399,-499.187037
2009/12/05 12:00,392.3789167,-495.3958333
2009/12/05 13:00,391.9046333,-492.0576667
2009/12/05 14:00,391.7788667,-492.2156667
2009/12/05 15:00,391.8145,-492.2346429
2009/12/05 16:00,392.5009167,-493.7958333
2009/12/05 17:00,393.4189667,-501.113
2009/12/05 18:00,394.8349655,-507.262069
2009/12/05 19:00,397.834931,-527.2906897
2009/12/05 20:00,398.1820833,-528.9183333
2009/12/05 21:00,396.5523333,-518.1253333
2009/12/05 22:00,395.3092333,-508.8666667
2009/12/05 23:00,395.3837241,-510.8558621
2009/12/06 00:00,395.777,-511.3191667
2009/12/06 01:00,394.9498667,-504.734
2009/12/06 02:00,393.8581667,-496.2873333
2009/12/06 03:00,393.5882414,-493.7427586
2009/12/06 04:00,393.979,-492.5991667
2009/12/06 05:00,394.2077333,-491.5255172
2009/12/06 06:00,394.3344,-492.0383333
2009/12/06 07:00,394.5902759,-494.8744828
2009/12/06 08:00,393.94375,-490.2166667
2009/12/06 09:00,393.5595,-489.6383333
2009/12/06 10:00,391.8562917,-479.15375
2009/12/06 11:00,390.6337308,-478.4269231
2009/12/06 12:00,391.0848333,-486.6575
2009/12/06 13:00,390.8019,-486.5643333
2009/12/06 14:00,390.3656333,-486.274
2009/12/06 15:00,389.67,-481.7492857
2009/12/06 16:00,390.8260833,-488.2433333
2009/12/06 17:00,391.39,-490.06
2009/12/06 19:00,393.1521818,-496.6836364
2009/12/06 20:00,393.1931333,-498.904
2009/12/06 21:00,392.7480333,-497.2733333
2009/12/06 22:00,392.8378621,-496.2668966
2009/12/06 23:00,393.2509091,-502.0754545
2009/12/07 00:00,393.3378667,-499.873
2009/12/07 01:00,393.4848,-499.2353333
2009/12/07 02:00,393.6657931,-498.6493103
2009/12/07 03:00,394.6859091,-502.2136364
2009/12/07 04:00,396.6286333,-520.4926667
2009/12/07 05:00,397.2432667,-523.5386667
2009/12/07 06:00,396.5722414,-521.08
2009/12/07 07:00,394.7544545,-504.6809091
2009/12/07 08:00,394.6827,-506.6593333
2009/12/07 09:00,395.0171667,-509.3826667
2009/12/07 10:00,393.9906552,-504.6965517
2009/12/07 11:00,392.6772727,-495.0509091
2009/12/07 12:00,392.7711364,-494.6559091
2009/12/07 13:00,392.6377,-496.8976667
2009/12/07 14:00,393.1097586,-497.5348276
2009/12/07 15:00,392.9938,-490.764
2009/12/07 16:00,393.3326333,-496.1136667
2009/12/07 17:00,393.6132667,-497.7016667
2009/12/07 18:00,393.6402069,-498.5834483
2009/12/07 19:00,393.7456667,-497.7858333
2009/12/07 20:00,392.2098,-491.1936667
2009/12/07 21:00,394.6469333,-505.3946667
2009/12/07 22:00,395.9776552,-514.4406897
2009/12/07 23:00,398.4084167,-530.7458333
2009/12/08 00:00,398.5101333,-531.5596667
2009/12/08 01:00,399.0680667,-538.386
2009/12/08 02:00,400.063931,-542.9482759
2009/12/08 03:00,401.6844167,-551.2
2009/12/08 04:00,400.6504333,-543.7273333
2009/12/08 05:00,398.6268,-531.1396667
2009/12/08 06:00,398.3918621,-527.8486207
2009/12/08 07:00,397.7141667,-524.0941667
2009/12/08 08:00,397.1465667,-519.676
2009/12/08 09:00,397.1324667,-519.7937037
2009/12/08 10:00,397.0632414,-521.7146429
2009/12/08 11:00,395.9445,-521.2963636
2009/12/08 12:00,396.1596667,-521.1586957
2009/12/08 13:00,394.448,-513.561
2009/12/08 14:00,395.4746552,-523.0351724
2009/12/08 15:00,392.7278333,-502.2708333
2009/12/08 16:00,392.6,-499.545
2009/12/08 18:00,396.8512222,-524.47
2009/12/08 19:00,398.9927333,-539.6616667
2009/12/08 20:00,400.4726333,-549.43125
2009/12/08 21:00,400.7322069,-551.9703448
2009/12/08 22:00,397.6514545,-528.1645455
2009/12/08 23:00,397.9229667,-527.9563333
2009/12/09 00:00,397.6366667,-524.4603333
2009/12/09 01:00,396.5844138,-516.1162069
2009/12/09 02:00,396.7054545,-515.5490909
2009/12/09 03:00,397.6259333,-521.665
2009/12/09 04:00,398.8832,-531.8936667
2009/12/09 05:00,399.2763103,-533.4862069
2009/12/09 06:00,398.9044545,-536.19625
2009/12/09 07:00,399.8534667,-538.9256667
2009/12/09 08:00,400.5000333,-544.173
2009/12/09 09:00,401.1715862,-548.0410345
2009/12/09 10:00,399.0895455,-539.6818182
2009/12/09 11:00,397.912,-533.3054167
2009/12/09 12:00,396.3757273,-524.0340909
2009/12/09 13:00,394.4902143,-516.3660714
2009/12/09 14:00,392.755,-505.89125
2009/12/09 15:00,393.4787931,-510.31
2009/12/09 16:00,395.189,-520.2952174
2009/12/09 17:00,397.1026552,-531.112069
2009/12/09 18:00,399.0048889,-541.8322222
2009/12/09 19:00,399.0276667,-537.2596667
2009/12/09 20:00,397.8169,-528.8473333
2009/12/09 21:00,400.5918966,-543.746087
2009/12/09 22:00,405.3708182,-579.2236364
2009/12/09 23:00,408.3598667,-600.9976667
2009/12/10 00:00,412.4006667,-627.0936667
2009/12/10 01:00,412.0464828,-625.0665517
2009/12/10 02:00,405.8261818,-584.3309091
2009/12/10 03:00,402.0350667,-555.9326667
2009/12/10 04:00,400.7344333,-545.3951852
2009/12/10 05:00,397.7745862,-522.6066667
2009/12/10 06:00,396.1129167,-514.5983333
2009/12/10 07:00,395.3460333,-507.6203333
2009/12/10 08:00,396.2189286,-514.1064286
2009/12/10 09:00,397.2742083,-520.6220833
2009/12/10 10:00,396.704,-518.9418182
2009/12/10 11:00,396.2449091,-517.374375
2009/12/10 19:00,394.3375,-521.505
2009/12/10 20:00,394.5627333,-521.2466667
2009/12/10 21:00,394.0811333,-516.3768
2009/12/10 22:00,395.5094667,-526.5126667
2009/12/10 23:00,396.3362727,-531.9745455
2009/12/11 00:00,394.9667333,-522.159
2009/12/11 01:00,393.8812,-514.8143333
2009/12/11 02:00,393.514,-513.7316667
2009/12/11 03:00,392.3899091,-505.3090909
2009/12/11 04:00,391.2576667,-495.2246667
2009/12/11 05:00,390.9474333,-494.755
2009/12/11 06:00,390.5412,-491.9296
2009/12/11 07:00,390.3813636,-490.12
2009/12/11 08:00,390.3231667,-489.9
2009/12/11 09:00,390.2081,-488.9146667
2009/12/11 10:00,390.3007333,-488.7155172
2009/12/11 11:00,390.4218182,-489.4416667
2009/12/11 12:00,391.0579667,-493.3
2009/12/11 13:00,392.2366,-499.2885185
2009/12/11 14:00,392.7813667,-502.486
2009/12/11 15:00,393.0728889,-502.6744444
2009/12/11 16:00,394.6466897,-511.4693103
2009/12/11 17:00,393.2679,-504.0126667
2009/12/11 18:00,391.3647931,-493.2131034
2009/12/11 19:00,390.6061,-489.02375
2009/12/11 20:00,390.4423,-488.5434483
2009/12/11 21:00,390.7518667,-491.4666667
2009/12/11 22:00,391.3735,-494.3621429
2009/12/11 23:00,392.9265,-503.15
2009/12/12 00:00,393.6524667,-506.5979167
2009/12/12 01:00,394.0766333,-507.9676667
2009/12/12 02:00,391.9765333,-496.8976667
2009/12/12 03:00,391.0017,-490.019
2009/12/12 04:00,390.6542,-489.0225926
2009/12/12 05:00,391.2858,-492.325
2009/12/12 06:00,392.598,-498.854
2009/12/12 07:00,394.3534,-506.129
2009/12/12 08:00,394.9428333,-508.5733333
2009/12/12 09:00,394.3751,-504.5864
2009/12/12 10:00,394.2022,-502.6533333
2009/12/12 11:00,393.6221,-499.59
2009/12/12 12:00,394.1288667,-499.6733333
2009/12/12 13:00,394.8044,-501.2924
2009/12/12 14:00,394.2249667,-500.5813333
2009/12/12 15:00,393.8793,-499.42
2009/12/12 16:00,393.6535,-498.2925
2009/12/12 18:00,391.2545,-488.77
2009/12/12 19:00,391.2583,-488.213
2009/12/12 20:00,391.4753667,-489.4783333
2009/12/12 21:00,392.1864667,-490.905
2009/12/12 22:00,393.5446,-498.16
2009/12/12 23:00,393.7309667,-495.4296296
2009/12/13 00:00,393.9096,-498.3344
2009/12/13 01:00,394.0360769,-499.1976923
2009/12/13 02:00,393.6436,-495.779
2009/12/13 03:00,394.0526,-497.2076667
2009/12/13 04:00,393.6174667,-495.6376
2009/12/13 05:00,393.3982,-495.7263333
2009/12/13 06:00,393.3518,-496.72
2009/12/13 07:00,393.0338667,-494.5433333
2009/12/13 08:00,392.2815,-491.215
2009/12/13 09:00,391.5943667,-489.07875
2009/12/13 10:00,390.9398,-485.299
2009/12/13 11:00,390.6003333,-483.922
2009/12/13 12:00,390.4533667,-484.3146667
2009/12/13 13:00,390.364,-482.539
2009/12/13 14:00,390.2628,-485.156
2009/12/13 15:00,390.6295,-482.6562963
2009/12/13 16:00,390.6966667,-483.9763333
2009/12/13 17:00,391.5836667,-488.654
2009/12/13 18:00,391.9547,-489.548
2009/12/13 19:00,392.4697333,-490.08
2009/12/13 20:00,392.688125,-491.2429167
2009/12/13 22:00,395.7586667,-507.8466667
2009/12/13 23:00,396.7629333,-511.4246667
2009/12/14 00:00,397.5628182,-520.2018182
2009/12/14 01:00,392.1083,-488.1603333
2009/12/14 02:00,392.3904,-488.9846429
2009/12/14 03:00,398.0999667,-521.5604
2009/12/14 04:00,401.3417,-538.238
2009/12/14 05:00,392.4865,-492.139
2009/12/14 06:00,392.0752727,-489.0181818
2009/12/14 07:00,394.8386,-504.5973333
2009/12/14 08:00,399.327,-527.5786667
2009/12/14 09:00,402.6824667,-547.2996154
2009/12/14 10:00,401.3435333,-543.948
2009/12/14 11:00,398.8083448,-533.7631034
2009/12/14 12:00,395.2085455,-511.6463636
2009/12/14 13:00,394.4670667,-504.97
2009/12/14 14:00,393.0364828,-494.797931
2009/12/14 15:00,392.842,-493.643
2009/12/14 17:00,398.588,-534.99
2009/12/14 18:00,400.4718929,-542.355
2009/12/14 19:00,399.1495185,-528.9974074
2009/12/14 20:00,396.9751176,-517.7375
2009/12/14 21:00,401.3785882,-540.8964286
2009/12/14 22:00,408.7133571,-591.3996429
2009/12/14 23:00,410.9429,-611.869
2009/12/15 00:00,410.5273704,-603.1665217
2009/12/15 01:00,407.5349667,-580.2096667
2009/12/15 02:00,406.9122,-580.085
2009/12/15 03:00,408.8792667,-587.0124138
2009/12/15 04:00,408.467,-578.9203571
2009/12/15 05:00,407.6305455,-572.31
2009/12/15 06:00,408.6475667,-582.392
2009/12/15 07:00,409.6753667,-593.821
2009/12/15 08:00,412.5010667,-612.9170833
2009/12/15 09:00,415.0345333,-627.6082143
2009/12/15 10:00,414.026,-623.2557143
2009/12/15 11:00,414.8548571,-628.4685714
2009/12/15 17:00,402.56628,-558.1816
2009/12/15 18:00,403.7041034,-561.6234483
2009/12/15 19:00,406.3753667,-576.5871429
2009/12/15 20:00,406.0415667,-572.1646667
2009/12/15 21:00,411.9573667,-619.7363333
2009/12/15 22:00,412.3314,-620.8896667
2009/12/15 23:00,406.98,-580.7217241
2009/12/16 00:00,413.6542,-615.55625
2009/12/16 01:00,414.0728,-620.0803333
2009/12/16 02:00,413.4629667,-618.5956667
2009/12/16 03:00,414.1066,-621.37
2009/12/16 04:00,414.7793333,-624.9048
2009/12/16 05:00,414.8061,-630.5233333
2009/12/16 06:00,415.6771333,-642.583
2009/12/16 07:00,418.2537,-659.4648148
2009/12/16 08:00,424.2608667,-702.6096667
2009/12/16 09:00,427.8587,-729.288
2009/12/16 10:00,431.2501,-749.9162963
2009/12/16 11:00,433.9509,-769.944
2009/12/16 12:00,433.9454,-770.0758621
2009/12/16 13:00,431.8196,-759.8556667
2009/12/16 14:00,425.2896,-716.7696667
2009/12/16 15:00,409.6266667,-622.6828571
2009/12/16 16:00,391.0174286,-494.0107143
2009/12/16 17:00,390.6866667,-488.555
2009/12/16 19:00,403.396,-575.295
2009/12/16 20:00,392.4572,-500.3889286
2009/12/16 21:00,391.7384,-493.9334483
2009/12/16 22:00,392.2098,-491.7875
2009/12/16 23:00,392.0456,-493.4833333
2009/12/17 00:00,392.0439,-492.1693333
2009/12/17 01:00,391.825,-492.22
2009/12/17 02:00,392.0852,-491.8603333
2009/12/17 03:00,393.4704,-497.8586667
2009/12/17 04:00,394.0748667,-500.5326667
2009/12/17 05:00,393.5450667,-496.64375
2009/12/17 06:00,393.5925333,-497.434
2009/12/17 07:00,393.9029091,-499.23
2009/12/17 08:00,394.1933333,-501.5153333
2009/12/17 09:00,394.6842333,-503.1096667
2009/12/17 10:00,394.5977667,-503.412
2009/12/17 11:00,395.6432,-511.124
2009/12/17 12:00,396.1281667,-515.3593333
2009/12/17 13:00,395.8676364,-511.7581818
2009/12/17 14:00,395.7184333,-510.2756667
2009/12/17 15:00,394.7454667,-503.5303333
2009/12/17 16:00,393.8615667,-498.307
2009/12/17 17:00,394.2740667,-501.192
2009/12/17 18:00,395.2023448,-504.4148276
2009/12/17 19:00,395.734,-499.64
2009/12/18 12:00,395.4480357,-505.9139286
2009/12/18 13:00,395.2899,-503.835
2009/12/18 14:00,395.2616,-504.321
2009/12/18 15:00,395.0575,-501.6384615
2009/12/18 16:00,395.1404,-503.07
2009/12/18 18:00,395.30325,-500.0175
2009/12/18 19:00,395.0195667,-499.2443333
2009/12/18 20:00,394.5252,-496.5806667
2009/12/18 21:00,393.43825,-491.8781481
2009/12/19 19:00,411.8306296,-615.2646154
2009/12/19 20:00,407.7791667,-588.4162069
2009/12/19 21:00,407.5135333,-585.607
2009/12/19 22:00,406.1219286,-575.5485714
2009/12/19 23:00,406.0168148,-579.4218519
2009/12/20 00:00,404.4588667,-568.13
2009/12/20 01:00,403.2862,-559.352
2009/12/20 02:00,400.2985,-543.2382759
2009/12/20 03:00,392.3591667,-491.2431034
2009/12/20 04:00,390.0945,-472.5764286
2009/12/20 05:00,393.2434074,-494.2611111
2009/12/20 06:00,393.5529,-498.0886667
2009/12/20 07:00,394.3907333,-505.1556667
2009/12/20 08:00,394.781,-508.651
2009/12/20 09:00,394.7402667,-506.9416667
2009/12/20 10:00,394.4077857,-503.1585714
2009/12/20 11:00,395.9192593,-513.1692593
2009/12/20 12:00,397.1192,-518.8526667
2009/12/20 13:00,397.6005333,-523.432
2009/12/20 14:00,401.1903,-548.6433333
2009/12/20 15:00,402.5545,-557.073
2009/12/20 17:00,399.14,-534.9575
2009/12/20 18:00,397.113,-522.7836667
2009/12/20 19:00,395.8234667,-516.433
2009/12/20 20:00,395.7600435,-515.9495652
2009/12/20 21:00,396.529,-522.16
2009/12/21 00:00,395.8372778,-514.6244444
2009/12/21 01:00,396.6133,-520.2493333
2009/12/21 02:00,398.9497333,-536.615
2009/12/21 03:00,399.5140333,-542.6443333
2009/12/21 04:00,399.1837,-539.2616667
2009/12/21 05:00,398.4188696,-532.8713043
2009/12/21 06:00,397.2246111,-524.3294444
2009/12/21 07:00,397.4436667,-524.94
2009/12/21 08:00,398.191,-530.8146667
2009/12/21 09:00,398.3134333,-528.8566667
2009/12/21 10:00,402.6332333,-561.148
2009/12/21 11:00,402.9268261,-564.4491304
2009/12/21 12:00,403.0305556,-566.6155556
2009/12/21 13:00,400.7112333,-549.967
2009/12/21 14:00,396.6551333,-519.564
2009/12/21 15:00,397.6269333,-526.8273333
2009/12/21 16:00,399.9057,-543.9023333
2009/12/21 17:00,400.3294348,-545.1491304
2009/12/21 18:00,399.60888,-535.822381
2009/12/21 19:00,401.2479,-544.033
2009/12/21 20:00,404.3575,-563.8480769
2009/12/21 21:00,406.0600667,-577.7643333
2009/12/21 22:00,405.9573667,-576.2616667
2009/12/21 23:00,404.1711333,-562.9589655
2009/12/22 00:00,406.1533667,-571.8295652
2009/12/22 01:00,408.7347,-589.975
2009/12/22 02:00,408.5141667,-589.1606667
2009/12/22 03:00,407.5100333,-581.2076923
2009/12/22 04:00,408.0825667,-588.5388889
2009/12/22 05:00,403.6943,-559.606
2009/12/22 06:00,398.5208667,-528.411
2009/12/22 07:00,401.1841,-557.03
2009/12/22 08:00,398.6219,-534.6153333
2009/12/22 09:00,401.1867333,-552.3765517
2009/12/22 10:00,403.103619,-563.9742857
2009/12/22 11:00,403.2998333,-566.2341379
2009/12/22 12:00,404.3806333,-569.336
2009/12/22 13:00,404.039,-560.56
2009/12/22 20:00,403.08228,-562.3705
2009/12/22 21:00,403.5615,-566.4713333
2009/12/22 22:00,404.1478667,-569.9786667
2009/12/22 23:00,403.6512759,-566.4886207
2009/12/23 00:00,403.9594,-568.5686667
2009/12/23 01:00,403.5723,-564.5922222
2009/12/23 02:00,403.464875,-566.65375
2009/12/23 04:00,405.0461667,-572.8966667
2009/12/23 05:00,404.8004667,-573.1916667
2009/12/23 06:00,403.1262,-562.6303333
2009/12/23 07:00,403.3196667,-564.6896667
2009/12/23 08:00,404.9145667,-577.4736667
2009/12/23 09:00,405.5194333,-585.2956667
2009/12/23 10:00,401.0492727,-583.8581818
2009/12/23 11:00,397.2181667,-583.0303333
2009/12/23 12:00,402.7721538,-597.3369231
2009/12/23 13:00,411.4898667,-628.1808333
2009/12/23 14:00,409.3637333,-608.1946667
2009/12/23 15:00,405.6234333,-580.5662069
2009/12/23 16:00,405.5235455,-585.933
2009/12/23 17:00,405.9047667,-587.98
2009/12/23 18:00,404.1736667,-575.464
2009/12/23 19:00,398.6956,-535.0317241
2009/12/23 20:00,398.0836,-528.5863333
2009/12/23 21:00,403.2842333,-562.2356667
2009/12/23 22:00,404.3688,-570.555
2009/12/23 23:00,403.3287667,-570.9096429
2009/12/24 00:00,401.2791333,-554.6246667
2009/12/24 01:00,399.0481667,-535.6666667
2009/12/24 02:00,398.7254,-529.45
2009/12/24 03:00,398.8387667,-534.5373333
2009/12/24 04:00,398.183,-528.804
2009/12/24 05:00,398.48,-530.9726667
2009/12/24 06:00,397.5933333,-526.3836667
2009/12/24 07:00,397.3652,-526.1956667
2009/12/24 08:00,396.7936,-523.1093333
2009/12/24 09:00,396.6793333,-521.4876667
2009/12/24 10:00,398.5839,-532.694
2009/12/24 11:00,399.3547667,-537.784
2009/12/24 12:00,398.8065333,-536.2086667
2009/12/24 13:00,398.5574,-535.0703333
2009/12/24 14:00,399.4196333,-542.8493333
2009/12/24 15:00,399.2347,-542.973
2009/12/24 16:00,397.6521,-534.773
2009/12/24 17:00,397.7282,-529.927
2009/12/24 18:00,398.6144483,-534.1151724
2009/12/24 19:00,401.6383333,-550.6043333
2009/12/24 20:00,401.264,-546.9063333
2009/12/24 21:00,403.2187333,-557.413
2009/12/24 22:00,407.924,-586.3744444
2009/12/24 23:00,407.7330667,-586.6463333
2009/12/25 00:00,398.6364,-534.065
2009/12/25 01:00,398.9798571,-538.2857143
2009/12/25 03:00,397.3805714,-527.5214286
2009/12/25 04:00,397.1663,-525.4103333
2009/12/25 05:00,394.9764667,-514.8465385
2009/12/25 06:00,399.0857,-542.6634483
2009/12/25 07:00,403.5623667,-573.3246667
2010/01/07 02:00,392.2438889,-490.1541176
2010/01/07 03:00,392.8106333,-491.3716667
2010/01/07 04:00,393.8535667,-501.6163333
2010/01/07 05:00,393.3436333,-497.8653333
2010/01/07 06:00,394.3505333,-504.2873333
2010/01/07 07:00,399.2927391,-538.948
2010/01/07 08:00,400.8037778,-546.1105556
2010/01/07 09:00,398.3776333,-530.6773333
2010/01/07 10:00,397.5728,-525.912
2010/01/07 11:00,397.418381,-524.3947619
2010/01/07 12:00,398.0353529,-526.8735294
2010/01/07 13:00,397.470087,-524.2147826
2010/01/07 14:00,398.1698889,-532.4993333
2010/01/07 15:00,398.5879,-533.069
2010/01/07 16:00,396.89325,-520.07
2010/01/08 01:00,396.836,-515.32
2010/01/08 02:00,397.2983333,-519.2706667
2010/01/08 03:00,395.9952333,-512.0153333
2010/01/08 04:00,395.3982667,-506.7446667
2010/01/08 05:00,394.7598182,-502.1918182
2010/01/08 06:00,398.3610667,-532.372
2010/01/08 07:00,403.2084,-560.2763333
2010/01/08 08:00,404.2018667,-569.8423333
2010/01/08 09:00,402.1267333,-551.8596667
2010/01/08 10:00,404.7667,-567.5653333
2010/01/08 11:00,405.9656364,-578.5627273
2010/01/08 12:00,401.380375,-550.178
2010/01/08 13:00,399.1157,-533.6143333
2010/01/08 14:00,397.3559333,-522.7243333
2010/01/08 15:00,395.9762,-512.802
2010/01/08 16:00,395.5025,-510.904
2010/01/08 17:00,395.6952727,-512.4972727
2010/01/08 18:00,394.2803,-500.3433333
2010/01/08 19:00,393.7898667,-498.9726667
2010/01/08 20:00,395.3253333,-506.9443333
2010/01/08 21:00,395.8676333,-509.8693333
2010/01/08 22:00,397.1641333,-516.832963
2010/01/08 23:00,396.541,-515.6366667
2010/01/09 00:00,396.3829375,-515.751875
2010/01/09 01:00,396.7732333,-516.5866667
2010/01/09 02:00,398.1929,-524.635
2010/01/09 03:00,398.5659667,-527.1703448
2010/01/09 04:00,397.0716333,-519.246
2010/01/09 05:00,397.06424,-518.3048
2010/01/09 06:00,396.2751875,-513.701875
2010/01/09 07:00,396.3134,-514.818
2010/01/09 08:00,396.3681333,-514.4693333
2010/01/09 09:00,396.2366,-513.9788
2010/01/09 10:00,396.564625,-516.0325
2010/01/09 11:00,395.78832,-508.9592
2010/01/09 12:00,394.8538125,-506.33875
2010/01/09 13:00,394.9609333,-507.9606667
2010/01/09 14:00,394.7626333,-507.53625
2010/01/09 15:00,395.2504667,-509.8933333
2010/01/09 16:00,395.2762,-509.8586667
2010/01/09 17:00,394.86396,-509.1644
2010/01/09 18:00,394.9343333,-506.8553333
2010/01/09 19:00,394.9975,-506.3483333
2010/01/09 23:00,394.7103333,-513.7408333
2010/01/10 00:00,393.5434333,-505.213
2010/01/10 01:00,392.5863333,-499.325
2010/01/10 02:00,392.9673,-501.002
2010/01/10 03:00,393.4029333,-504.1376667
2010/01/10 04:00,393.3693636,-503.7536364
2010/01/10 05:00,393.4333,-504.0023333
2010/01/10 06:00,393.4931333,-505.7923333
2010/01/10 07:00,393.5302667,-505.5867857
2010/01/10 08:00,393.1956333,-503.8459259
2010/01/10 09:00,393.0189615,-502.7865385